measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43023,liver_GSH_hf,BTBR T<+> Itpr3<tf>/J,1,m,41.9,5.23,3,3.02,0.125,36.1,46.1,-0.99
43023,liver_GSH_hf,129S1/SvImJ,3,m,34.6,3.93,3,2.27,0.114,30.7,38.6,-1.83
43023,liver_GSH_hf,BALB/cJ,5,m,52.6,10.9,3,6.30,0.208,42.7,64.3,0.23
43023,liver_GSH_hf,C3H/HeJ,6,m,55.3,4.52,3,2.61,0.0817,52.6,60.5,0.54
43023,liver_GSH_hf,DBA/2J,8,m,52.0,9.73,3,5.62,0.187,43.8,62.7,0.17
43023,liver_GSH_hf,FVB/NJ,9,m,43.6,5.12,3,2.96,0.117,40.7,49.6,-0.80
43023,liver_GSH_hf,AKR/J,15,m,53.6,8.90,3,5.14,0.166,43.5,60.1,0.35
43023,liver_GSH_hf,KK/HlJ,18,m,48.8,19.6,3,11.3,0.402,30.1,69.2,-0.20
43023,liver_GSH_hf,NZW/LacJ,36,m,63.3,1.88,3,1.09,0.0297,61.8,65.4,1.46
43023,liver_GSH_hf,C57BL/10J,38,m,68.8,14.3,3,8.27,0.208,53.1,81.1,2.09
43023,liver_GSH_hf,MOLF/EiJ,40,m,47.2,10.4,3,6.03,0.221,40.1,59.2,-0.38
43023,liver_GSH_hf,WSB/EiJ,42,m,43.7,5.63,3,3.25,0.129,38.8,49.9,-0.79
43023,liver_GSH_hf,BALB/cByJ,50,m,48.3,8.33,3,4.81,0.172,41.5,57.6,-0.26
43023,liver_GSH_hf,PWD/PhJ,101,m,54.1,13.3,3,7.67,0.246,38.8,62.6,0.41
