measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114885,Y_night_HP,CC001/Unc,1601,f,1114.0,177.5,5,79.38,0.1593,946.6,1360.0,-0.27
114885,Y_night_HP,CC002/Unc,1602,f,808.8,162.7,5,72.75,0.2011,627.1,1030.0,-0.62
114885,Y_night_HP,CC004/TauUnc,1604,f,5095.0,1889.0,5,844.9,0.3708,3271.0,7411.0,4.19
114885,Y_night_HP,CC006/TauUnc,1606,f,1875.0,150.8,4,75.39,0.0804,1665.0,2022.0,0.58
114885,Y_night_HP,CC008/GeniUnc,1608,f,1262.0,369.0,4,184.5,0.2923,764.7,1655.0,-0.11
114885,Y_night_HP,CC011/Unc,1611,f,1137.0,455.2,5,203.6,0.4003,622.6,1832.0,-0.25
114885,Y_night_HP,CC012/GeniUnc,1612,f,684.6,29.697,5,13.281,0.0434,642.7,716.9,-0.76
114885,Y_night_HP,CC019/TauUnc,1619,f,1145.0,128.8,5,57.62,0.1125,953.6,1276.0,-0.24
114885,Y_night_HP,CC024/GeniUnc,1624,f,1204.0,300.9,2,212.8,0.2499,991.4,1417.0,-0.17
114885,Y_night_HP,CC027/GeniUnc,1627,f,1914.0,403.3,5,180.4,0.2107,1650.0,2618.0,0.62
114885,Y_night_HP,CC028/GeniUnc,1628,f,947.9,83.44,4,41.719,0.088,887.1,1067.0,-0.46
114885,Y_night_HP,CC030/GeniUnc,1630,f,683.2,453.5,5,202.8,0.6639,93.76,1239.0,-0.76
114885,Y_night_HP,CC032/GeniUnc,1632,f,1065.0,148.7,5,66.5,0.1396,895.4,1224.0,-0.33
114885,Y_night_HP,CC035/Unc,1635,f,1099.0,346.6,5,155.0,0.3153,711.7,1489.0,-0.29
114885,Y_night_HP,CC036/Unc,1636,f,1406.0,352.2,4,176.1,0.2504,914.2,1675.0,0.05
114885,Y_night_HP,CC037/TauUnc,1637,f,1156.0,140.0,5,62.6,0.1211,971.3,1323.0,-0.23
114885,Y_night_HP,CC040/TauUnc,1640,f,1345.0,326.7,5,146.1,0.2429,945.8,1805.0,-0.02
114885,Y_night_HP,CC041/TauUnc,1641,f,923.9,318.1,5,142.3,0.3443,526.5,1268.0,-0.49
114885,Y_night_HP,CC045/GeniUnc,1645,f,1483.0,338.8,4,169.4,0.2284,1102.0,1846.0,0.14
114885,Y_night_HP,CC059/TauUnc,1659,f,1009.0,199.4,5,89.17,0.1975,727.1,1231.0,-0.39
114885,Y_night_HP,CC063/Unc,1663,f,1360.0,181.9,3,105.0,0.1337,1150.0,1467.0,0.0
114885,Y_night_HP,CC071/TauUnc,1671,f,1170.0,332.5,5,148.7,0.2842,611.4,1479.0,-0.21
