measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112661,GCA_plasma_t0_HFD,C57BL/6J,7,m,1.9313,1.9764,3,1.1411,1.0233,0.598,4.202,0.2
112661,GCA_plasma_t0_HFD,BXD100,1100,m,0.097,0.01838,2,0.013,0.1895,0.084,0.11,-0.66
112661,GCA_plasma_t0_HFD,BXD1,1101,m,0.27,0.16302,5,0.07291,0.6038,0.016,0.404,-0.58
112661,GCA_plasma_t0_HFD,BXD6,1106,m,11.306,20.343,4,10.171,1.7994,0.376,41.794,4.59
112661,GCA_plasma_t0_HFD,BXD8,1108,m,0.39733,0.59993,3,0.34637,1.5099,0.042,1.09,-0.52
112661,GCA_plasma_t0_HFD,BXD11,1111,m,0.41733,0.43501,3,0.25115,1.0424,0.104,0.914,-0.51
112661,GCA_plasma_t0_HFD,BXD27,1127,m,2.643,3.5652,2,2.521,1.3489,0.122,5.164,0.53
112661,GCA_plasma_t0_HFD,BXD32,1132,m,0.579,0.36716,4,0.18358,0.6341,0.104,0.892,-0.43
112661,GCA_plasma_t0_HFD,BXD34,1134,m,1.0925,1.6667,4,0.83336,1.5256,0.046,3.58,-0.19
112661,GCA_plasma_t0_HFD,BXD39,1139,m,1.948,2.946,3,1.7009,1.5123,0.008,5.338,0.21
112661,GCA_plasma_t0_HFD,BXD40,1140,m,0.2565,0.1682,4,0.0841,0.6558,0.018,0.4,-0.59
112661,GCA_plasma_t0_HFD,BXD43,1143,m,0.052,0.0,1,0.0,0.0,0.052,0.052,-0.68
112661,GCA_plasma_t0_HFD,BXD45,1145,m,0.0808,0.03596,5,0.01608,0.4451,0.022,0.112,-0.67
112661,GCA_plasma_t0_HFD,BXD48,1148,m,0.7185,0.74131,4,0.37066,1.0317,0.106,1.66,-0.37
112661,GCA_plasma_t0_HFD,BXD49,1149,m,1.8936,2.7355,5,1.2234,1.4446,0.368,6.77,0.18
112661,GCA_plasma_t0_HFD,BXD51,1151,m,0.28267,0.34416,3,0.1987,1.2176,0.012,0.67,-0.57
112661,GCA_plasma_t0_HFD,BXD53,1153,m,1.8157,1.2708,4,0.63539,0.6999,0.54,3.438,0.14
112661,GCA_plasma_t0_HFD,BXD55,1155,m,0.8808,0.42441,5,0.1898,0.4818,0.406,1.514,-0.29
112661,GCA_plasma_t0_HFD,BXD63,1163,m,2.9596,2.5926,5,1.1595,0.876,0.49,5.764,0.68
112661,GCA_plasma_t0_HFD,BXD64,1164,m,3.8624,3.2502,5,1.4535,0.8415,1.74,9.52,1.1
112661,GCA_plasma_t0_HFD,BXD67,1167,m,1.364,0.72381,5,0.3237,0.5307,0.512,2.128,-0.07
112661,GCA_plasma_t0_HFD,BXD69,1169,m,0.445,0.43088,4,0.21544,0.9683,0.034,1.05,-0.5
112661,GCA_plasma_t0_HFD,BXD73,1173,m,2.1153,0.21885,3,0.12636,0.1035,1.952,2.364,0.28
112661,GCA_plasma_t0_HFD,BXD75,1175,m,1.624,1.4035,4,0.70176,0.8642,0.4,3.638,0.05
112661,GCA_plasma_t0_HFD,BXD77,1177,m,0.791,1.0089,4,0.50444,1.2755,0.01,2.214,-0.34
112661,GCA_plasma_t0_HFD,BXD79,1179,m,0.2025,0.14216,4,0.07108,0.702,0.01,0.33,-0.61
112661,GCA_plasma_t0_HFD,BXD81,1181,m,3.1552,3.0648,5,1.3706,0.9713,0.75,7.064,0.77
112661,GCA_plasma_t0_HFD,BXD84,1184,m,0.24533,0.22041,3,0.12725,0.8984,0.004,0.436,-0.59
112661,GCA_plasma_t0_HFD,BXD89,1189,m,0.174,0.08646,4,0.04323,0.4969,0.106,0.296,-0.62
112661,GCA_plasma_t0_HFD,BXD90,1190,m,0.036,0.0,1,0.0,0.0,0.036,0.036,-0.69
112661,GCA_plasma_t0_HFD,BXD12,3374,m,0.394,0.0,1,0.0,0.0,0.394,0.394,-0.52
112661,GCA_plasma_t0_HFD,BXD48a,3375,m,4.2295,7.2544,4,3.6272,1.7152,0.336,15.104,1.27
