measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52458,monocytes_Ida_E,BTBR T<+> Itpr3<tf>/J,1,m,9.69,5.12,4,2.56,0.528,2.82,14.3,-0.48
52458,monocytes_Ida_E,129S1/SvImJ,3,m,6.37,3.82,4,1.91,0.599,2.36,11.5,-0.73
52458,monocytes_Ida_E,A/J,4,m,46.9,14.8,4,7.39,0.315,34.3,67.3,2.39
52458,monocytes_Ida_E,C3H/HeJ,6,m,12.3,7.85,4,3.92,0.636,2.61,20.6,-0.27
52458,monocytes_Ida_E,C57BL/6J,7,m,18.2,8.74,4,4.37,0.479,9.15,29.5,0.18
52458,monocytes_Ida_E,DBA/2J,8,m,19.4,10.9,4,5.47,0.565,6.33,33.1,0.27
52458,monocytes_Ida_E,FVB/NJ,9,m,18.5,9.90,4,4.95,0.536,8.02,31.9,0.20
52458,monocytes_Ida_E,LP/J,10,m,10.0,4.45,4,2.23,0.445,3.95,14.3,-0.45
52458,monocytes_Ida_E,NZB/BlNJ,11,m,17.2,3.36,4,1.68,0.196,13.8,21.5,0.10
52458,monocytes_Ida_E,SWR/J,12,m,29.7,19.9,4,9.97,0.671,9.54,56.2,1.07
52458,monocytes_Ida_E,NOD/ShiLtJ,13,m,9.68,5.39,4,2.70,0.557,2.26,15.2,-0.48
52458,monocytes_Ida_E,PL/J,14,m,8.90,4.32,4,2.16,0.486,4.94,15.0,-0.54
52458,monocytes_Ida_E,AKR/J,15,m,35.4,5.20,4,2.60,0.147,30.3,41.1,1.51
52458,monocytes_Ida_E,CBA/J,16,m,8.28,3.62,4,1.81,0.437,5.71,13.6,-0.58
52458,monocytes_Ida_E,SJL/J,17,m,20.1,16.0,4,8.02,0.798,4.90,42.2,0.33
52458,monocytes_Ida_E,KK/HlJ,18,m,24.4,21.7,4,10.8,0.886,0,49.1,0.66
52458,monocytes_Ida_E,MA/MyJ,20,m,3.58,1.34,4,0.671,0.374,2.29,5.33,-0.95
52458,monocytes_Ida_E,RIIIS/J,26,m,4.71,5.44,4,2.72,1.16,0,9.77,-0.86
52458,monocytes_Ida_E,C58/J,28,m,5.65,2.28,2,1.62,0.404,4.04,7.27,-0.79
52458,monocytes_Ida_E,SEA/GnJ,29,m,44.8,19.8,4,9.88,0.441,25.5,63.3,2.23
52458,monocytes_Ida_E,I/LnJ,30,m,33.1,49.5,4,24.8,1.50,5.38,107,1.33
52458,monocytes_Ida_E,SM/J,31,m,10.7,6.73,4,3.36,0.630,5.33,20.0,-0.40
52458,monocytes_Ida_E,C57BR/cdJ,32,m,8.66,9.36,4,4.68,1.08,0,21.7,-0.55
52458,monocytes_Ida_E,NON/ShiLtJ,34,m,48.3,18.1,4,9.06,0.375,25.1,68.9,2.50
52458,monocytes_Ida_E,C57BLKS/J,35,m,14.6,8.46,4,4.23,0.579,2.88,21.3,-0.10
52458,monocytes_Ida_E,NZW/LacJ,36,m,4.60,1.35,4,0.677,0.294,3.40,6.51,-0.87
52458,monocytes_Ida_E,PERA/EiJ,41,m,6.31,2.30,4,1.15,0.365,4.66,9.61,-0.74
52458,monocytes_Ida_E,WSB/EiJ,42,m,11.4,12.9,3,7.46,1.14,3.49,26.3,-0.34
52458,monocytes_Ida_E,CZECHII/EiJ,43,m,12.8,2.77,4,1.39,0.217,9.76,16.4,-0.24
52458,monocytes_Ida_E,129X1/SvJ,47,m,28.6,10.3,4,5.13,0.359,19.1,42.2,0.98
52458,monocytes_Ida_E,BALB/cByJ,50,m,5.19,0.843,4,0.421,0.162,4.31,6.33,-0.82
52458,monocytes_Ida_E,LG/J,78,m,8.34,2.12,4,1.06,0.255,5.22,9.96,-0.58
52458,monocytes_Ida_E,PWD/PhJ,101,m,2.22,2.91,4,1.46,1.31,0,6.14,-1.05
52458,monocytes_Ida_E,NZO/HlLtJ,122,m,4.48,1.03,4,0.514,0.229,3.07,5.51,-0.88
52458,monocytes_Ida_E,PWK/PhJ,217,m,1.73,1.30,4,0.648,0.748,0,3.14,-1.09
