measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110418,reinstatement_active_cc_s1,CAST/EiJ,2,f,202.0,0.0,1,0.0,0.0,202.0,202.0,-0.12
110418,reinstatement_active_cc_s1,A/J,4,f,54.89,44.577,9,14.859,0.8121,0.0,142.0,-0.31
110418,reinstatement_active_cc_s1,C57BL/6J,7,f,195.8,175.2,12,50.57,0.8945,9.0,643.0,-0.13
110418,reinstatement_active_cc_s1,NOD/ShiLtJ,13,f,106.7,105.7,11,31.883,0.9908,4.0,351.0,-0.24
110418,reinstatement_active_cc_s1,WSB/EiJ,42,f,95.67,82.95,3,47.893,0.8671,3.0,163.0,-0.26
110418,reinstatement_active_cc_s1,NZO/HlLtJ,122,f,48.2,37.273,10,11.787,0.7733,7.0,103.0,-0.32
110418,reinstatement_active_cc_s1,PWK/PhJ,217,f,103.4,75.63,7,28.585,0.7312,29.0,253.0,-0.25
110418,reinstatement_active_cc_s1,CC001/UncJ,1501,f,31.0,8.0,3,4.6188,0.2581,23.0,39.0,-0.35
110418,reinstatement_active_cc_s1,CC002/UncJ,1502,f,4993.0,5308.0,3,3064.0,1.063,58.0,10608.0,6.24
110418,reinstatement_active_cc_s1,CC003/UncJ,1503,f,72.0,15.556,2,11.0,0.2161,61.0,83.0,-0.29
110418,reinstatement_active_cc_s1,CC004/TauUncJ,1504,f,253.1,166.7,9,55.55,0.6585,1.0,447.0,-0.05
110418,reinstatement_active_cc_s1,CC005/TauUncJ,1505,f,53.0,67.73,4,33.867,1.278,10.0,154.0,-0.32
110418,reinstatement_active_cc_s1,CC006/TauUncJ,1506,f,138.0,21.213,2,15.0,0.1537,123.0,153.0,-0.2
110418,reinstatement_active_cc_s1,CC007/UncJ,1507,f,31.5,43.134,2,30.5,1.3693,1.0,62.0,-0.34
110418,reinstatement_active_cc_s1,CC008/GeniUncJ,1508,f,11.5,14.849,2,10.5,1.2912,1.0,22.0,-0.37
110418,reinstatement_active_cc_s1,CC009/UncJ,1509,f,92.33,108.7,3,62.77,1.1775,2.0,213.0,-0.26
110418,reinstatement_active_cc_s1,CC011/UncJ,1511,f,201.7,156.2,3,90.2,0.7747,58.0,368.0,-0.12
110418,reinstatement_active_cc_s1,CC012/GeniUncJ,1512,f,198.0,0.0,1,0.0,0.0,198.0,198.0,-0.12
110418,reinstatement_active_cc_s1,CC013/GeniUncJ,1513,f,451.7,454.4,3,262.3,1.0059,8.0,916.0,0.21
110418,reinstatement_active_cc_s1,CC015/UncJ,1515,f,30.0,33.941,2,24.0,1.1314,6.0,54.0,-0.35
110418,reinstatement_active_cc_s1,CC016/GeniUncJ,1516,f,1106.0,1558.0,2,1102.0,1.4091,4.0,2208.0,1.08
110418,reinstatement_active_cc_s1,CC017/UncJ,1517,f,20.667,4.7258,3,2.7285,0.2287,17.0,26.0,-0.36
110418,reinstatement_active_cc_s1,CC018/UncJ,1518,f,265.7,224.8,3,129.8,0.8462,22.0,465.0,-0.03
110418,reinstatement_active_cc_s1,CC019/TauUncJ,1519,f,456.4,436.7,5,195.3,0.9569,61.0,1171.0,0.22
110418,reinstatement_active_cc_s1,CC020/GeniUncJ,1520,f,265.0,0.0,1,0.0,0.0,265.0,265.0,-0.03
110418,reinstatement_active_cc_s1,CC023/GeniUncJ,1523,f,37.333,32.868,3,18.977,0.8804,2.0,67.0,-0.34
110418,reinstatement_active_cc_s1,CC024/GeniUncJ,1524,f,123.5,174.7,2,123.5,1.4142,0.0,247.0,-0.22
110418,reinstatement_active_cc_s1,CC025/GeniUncJ,1525,f,79.0,107.5,2,76.0,1.3605,3.0,155.0,-0.28
110418,reinstatement_active_cc_s1,CC026/GeniUncJ,1526,f,32.4,20.182,5,9.0255,0.6229,9.0,64.0,-0.34
110418,reinstatement_active_cc_s1,CC027/GeniUncJ,1527,f,294.5,420.1,4,210.1,1.4265,27.0,911.0,0.0
110418,reinstatement_active_cc_s1,CC028/GeniUncJ,1528,f,181.2,148.0,4,74.02,0.8168,65.0,398.0,-0.15
110418,reinstatement_active_cc_s1,CC029/UncJ,1529,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.38
110418,reinstatement_active_cc_s1,CC030/GeniUncJ,1530,f,311.5,72.83,2,51.5,0.2338,260.0,363.0,0.03
110418,reinstatement_active_cc_s1,CC032/GeniUncJ,1532,f,64.33,10.599,3,6.1192,0.1647,53.0,74.0,-0.3
110418,reinstatement_active_cc_s1,CC033/GeniUncJ,1533,f,54.0,0.0,1,0.0,0.0,54.0,54.0,-0.31
110418,reinstatement_active_cc_s1,CC035/UncJ,1535,f,41.333,19.858,3,11.465,0.4804,24.0,63.0,-0.33
110418,reinstatement_active_cc_s1,CC036/UncJ,1536,f,229.3,75.58,3,43.636,0.3296,166.0,313.0,-0.08
110418,reinstatement_active_cc_s1,CC037/TauUncJ,1537,f,50.0,0.0,1,0.0,0.0,50.0,50.0,-0.32
110418,reinstatement_active_cc_s1,CC040/TauUncJ,1540,f,46.0,65.05,2,46.0,1.4142,0.0,92.0,-0.33
110418,reinstatement_active_cc_s1,CC041/TauUncJ,1541,f,5.5,7.7782,2,5.5,1.4142,0.0,11.0,-0.38
110418,reinstatement_active_cc_s1,CC044/UncJ,1545,f,4.0,5.6569,2,4.0,1.4142,0.0,8.0,-0.38
110418,reinstatement_active_cc_s1,CC051/TauUncJ,1551,f,56.0,55.15,2,39.0,0.9849,17.0,95.0,-0.31
110418,reinstatement_active_cc_s1,CC057/UncJ,1557,f,776.0,1079.0,2,763.0,1.3905,13.0,1539.0,0.64
110418,reinstatement_active_cc_s1,CC059/TauUncJ,1559,f,2260.0,1894.0,4,946.8,0.8378,35.0,4199.0,2.61
110418,reinstatement_active_cc_s1,CC061/GeniUncJ,1561,f,208.5,219.9,2,155.5,1.0547,53.0,364.0,-0.11
110418,reinstatement_active_cc_s1,CC068/TauUncJ,1568,f,1.0,1.4142,2,1.0,1.4142,0.0,2.0,-0.38
110418,reinstatement_active_cc_s1,CC074/UncJ,1574,f,12.0,0.0,1,0.0,0.0,12.0,12.0,-0.37
110418,reinstatement_active_cc_s1,CC075/UncJ,1575,f,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.38
110418,reinstatement_active_cc_s1,CC078/TauUncJ,1578,f,449.5,596.1,2,421.5,1.3261,28.0,871.0,0.21
110418,reinstatement_active_cc_s1,CC079/TauUncJ,1579,f,185.5,30.406,2,21.5,0.1639,164.0,207.0,-0.14
110418,reinstatement_active_cc_s1,CC080/TauUncJ,3373,f,8.5,12.021,2,8.5,1.4142,0.0,17.0,-0.38
110418,reinstatement_active_cc_s1,CC084/TauJ,3482,f,132.5,95.46,2,67.5,0.7204,65.0,200.0,-0.21
110418,reinstatement_active_cc_s1,CAST/EiJ,2,m,65.5,53.03,2,37.5,0.8097,28.0,103.0,-0.23
110418,reinstatement_active_cc_s1,A/J,4,m,40.857,44.33,7,16.755,1.085,0.0,99.0,-0.39
110418,reinstatement_active_cc_s1,C57BL/6J,7,m,61.0,44.972,13,12.473,0.7372,3.0,169.0,-0.26
110418,reinstatement_active_cc_s1,NOD/ShiLtJ,13,m,62.0,44.371,6,18.114,0.7157,10.0,114.0,-0.26
110418,reinstatement_active_cc_s1,WSB/EiJ,42,m,69.4,51.83,5,23.181,0.7469,18.0,129.0,-0.21
110418,reinstatement_active_cc_s1,NZO/HlLtJ,122,m,52.8,34.628,10,10.95,0.6558,11.0,127.0,-0.31
110418,reinstatement_active_cc_s1,PWK/PhJ,217,m,93.83,52.5,6,21.433,0.5595,15.0,144.0,-0.06
110418,reinstatement_active_cc_s1,CC001/UncJ,1501,m,179.5,212.5,4,106.2,1.1837,29.0,494.0,0.48
110418,reinstatement_active_cc_s1,CC002/UncJ,1502,m,255.0,145.7,2,103.0,0.5712,152.0,358.0,0.95
110418,reinstatement_active_cc_s1,CC003/UncJ,1503,m,17.5,12.369,4,6.1847,0.7068,1.0,27.0,-0.54
110418,reinstatement_active_cc_s1,CC004/TauUncJ,1504,m,274.7,157.6,19,36.149,0.5736,21.0,596.0,1.08
110418,reinstatement_active_cc_s1,CC005/TauUncJ,1505,m,24.0,11.314,2,8.0,0.4714,16.0,32.0,-0.49
110418,reinstatement_active_cc_s1,CC006/TauUncJ,1506,m,1113.0,1574.0,2,1113.0,1.4142,0.0,2226.0,6.33
110418,reinstatement_active_cc_s1,CC007/UncJ,1507,m,57.0,67.13,3,38.76,1.1778,0.0,131.0,-0.29
110418,reinstatement_active_cc_s1,CC008/GeniUncJ,1508,m,58.0,53.74,2,38.0,0.9266,20.0,96.0,-0.28
110418,reinstatement_active_cc_s1,CC009/UncJ,1509,m,19.333,30.925,3,17.854,1.5996,0.0,55.0,-0.52
110418,reinstatement_active_cc_s1,CC011/UncJ,1511,m,81.67,18.502,3,10.682,0.2266,63.0,100.0,-0.13
110418,reinstatement_active_cc_s1,CC012/GeniUncJ,1512,m,124.3,67.14,3,38.766,0.54,76.0,201.0,0.13
110418,reinstatement_active_cc_s1,CC013/GeniUncJ,1513,m,71.33,32.021,3,18.487,0.4489,40.0,104.0,-0.2
110418,reinstatement_active_cc_s1,CC015/UncJ,1515,m,56.0,0.0,1,0.0,0.0,56.0,56.0,-0.29
110418,reinstatement_active_cc_s1,CC016/GeniUncJ,1516,m,13.5,17.678,2,12.5,1.3095,1.0,26.0,-0.56
110418,reinstatement_active_cc_s1,CC017/UncJ,1517,m,3.75,1.5,4,0.75,0.4,2.0,5.0,-0.62
110418,reinstatement_active_cc_s1,CC018/UncJ,1518,m,214.6,99.08,5,44.311,0.4617,93.0,359.0,0.7
110418,reinstatement_active_cc_s1,CC019/TauUncJ,1519,m,104.3,82.4,3,47.576,0.7898,34.0,195.0,0.01
110418,reinstatement_active_cc_s1,CC023/GeniUncJ,1523,m,59.0,46.893,3,27.074,0.7948,16.0,109.0,-0.28
110418,reinstatement_active_cc_s1,CC024/GeniUncJ,1524,m,26.5,36.062,2,25.5,1.3608,1.0,52.0,-0.48
110418,reinstatement_active_cc_s1,CC025/GeniUncJ,1525,m,71.0,0.0,1,0.0,0.0,71.0,71.0,-0.2
110418,reinstatement_active_cc_s1,CC026/GeniUncJ,1526,m,26.333,13.577,3,7.8387,0.5156,12.0,39.0,-0.48
110418,reinstatement_active_cc_s1,CC027/GeniUncJ,1527,m,90.0,86.49,4,43.245,0.961,14.0,211.0,-0.08
110418,reinstatement_active_cc_s1,CC028/GeniUncJ,1528,m,96.0,73.08,5,32.682,0.7612,48.0,219.0,-0.04
110418,reinstatement_active_cc_s1,CC029/UncJ,1529,m,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.6
110418,reinstatement_active_cc_s1,CC030/GeniUncJ,1530,m,135.5,139.3,2,98.5,1.028,37.0,234.0,0.2
110418,reinstatement_active_cc_s1,CC032/GeniUncJ,1532,m,167.8,270.7,4,135.3,1.6136,11.0,571.0,0.41
110418,reinstatement_active_cc_s1,CC033/GeniUncJ,1533,m,46.0,32.527,2,23.0,0.7071,23.0,69.0,-0.36
110418,reinstatement_active_cc_s1,CC035/UncJ,1535,m,182.0,181.0,2,128.0,0.9946,54.0,310.0,0.49
110418,reinstatement_active_cc_s1,CC036/UncJ,1536,m,148.0,118.8,2,84.0,0.8027,64.0,232.0,0.28
110418,reinstatement_active_cc_s1,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-0.65
110418,reinstatement_active_cc_s1,CC040/TauUncJ,1540,m,95.0,29.698,2,21.0,0.3126,74.0,116.0,-0.05
110418,reinstatement_active_cc_s1,CC041/TauUncJ,1541,m,3.25,6.635,12,1.9153,2.0415,0.0,21.0,-0.62
110418,reinstatement_active_cc_s1,CC043/GeniUncJ,1543,m,24.0,0.0,1,0.0,0.0,24.0,24.0,-0.49
110418,reinstatement_active_cc_s1,CC044/UncJ,1545,m,61.5,79.9,2,56.5,1.2992,5.0,118.0,-0.26
110418,reinstatement_active_cc_s1,CC051/TauUncJ,1551,m,70.0,37.162,3,21.455,0.5309,31.0,105.0,-0.21
110418,reinstatement_active_cc_s1,CC057/UncJ,1557,m,24.5,6.364,2,4.5,0.2598,20.0,29.0,-0.49
110418,reinstatement_active_cc_s1,CC059/TauUncJ,1559,m,140.0,52.72,3,30.436,0.3765,93.0,197.0,0.23
110418,reinstatement_active_cc_s1,CC060/UncJ,1560,m,85.0,0.0,1,0.0,0.0,85.0,85.0,-0.11
110418,reinstatement_active_cc_s1,CC061/GeniUncJ,1561,m,196.5,183.1,2,129.5,0.932,67.0,326.0,0.59
110418,reinstatement_active_cc_s1,CC068/TauUncJ,1568,m,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-0.64
110418,reinstatement_active_cc_s1,CC074/UncJ,1574,m,77.0,0.0,1,0.0,0.0,77.0,77.0,-0.16
110418,reinstatement_active_cc_s1,CC078/TauUncJ,1578,m,233.0,114.8,3,66.25,0.4925,101.0,309.0,0.81
110418,reinstatement_active_cc_s1,CC079/TauUncJ,1579,m,30.0,33.941,2,24.0,1.1314,6.0,54.0,-0.46
110418,reinstatement_active_cc_s1,CC084/TauJ,3482,m,43.0,0.0,1,0.0,0.0,43.0,43.0,-0.38
