measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22985,MCHC16,C3H/HeJ,6,f,34.6,0.469,10,0.148,0.0136,33.8,35.3,0.93
22985,MCHC16,C57BL/6J,7,f,32.1,0.965,35,0.163,0.0300,30.9,34.8,-1.03
22985,MCHC16,DBA/2J,8,f,33.6,0.395,11,0.119,0.0117,32.7,34.1,0.15
22985,MCHC16,FVB/NJ,9,f,32.5,1.01,10,0.320,0.0311,31.6,35.1,-0.71
22985,MCHC16,NOD/ShiLtJ,13,f,33.9,1.92,20,0.429,0.0566,32.4,41.7,0.38
22985,MCHC16,CBA/J,16,f,32.0,0.670,22,0.143,0.0210,30.0,33.0,-1.10
22985,MCHC16,BALB/cByJ,50,f,35.9,0.347,21,0.0757,0.00965,35.3,36.5,1.95
22985,MCHC16,NOD.CB17-Prkdc<scid>/J,126,f,32.6,0.562,10,0.178,0.0172,31.6,33.7,-0.63
22985,MCHC16,B6D2F1/J,176,f,33.5,0.858,16,0.214,0.0256,32.1,35.0,0.07
22985,MCHC16,C3H/HeJ,6,m,34.0,0.457,11,0.138,0.0134,33.4,34.8,0.99
22985,MCHC16,C57BL/6J,7,m,31.1,1.56,30,0.285,0.0502,28.9,37.4,-1.00
22985,MCHC16,DBA/2J,8,m,33.4,0.360,11,0.109,0.0108,32.8,34.0,0.58
22985,MCHC16,FVB/NJ,9,m,31.2,0.505,11,0.152,0.0162,30.5,32.0,-0.93
22985,MCHC16,NOD/ShiLtJ,13,m,32.6,1.52,21,0.332,0.0466,26.7,34.1,0.03
22985,MCHC16,CBA/J,16,m,31.5,0.547,23,0.114,0.0173,30.5,32.5,-0.73
22985,MCHC16,BALB/cByJ,50,m,35.4,0.408,22,0.0870,0.0115,34.8,36.6,1.96
22985,MCHC16,NOD.CB17-Prkdc<scid>/J,126,m,31.7,1.95,10,0.618,0.0617,26.2,33.0,-0.59
22985,MCHC16,B6D2F1/J,176,m,32.1,1.05,10,0.333,0.0329,31.1,34.9,-0.31
