measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114932,carb_day_HFHS,CC001/Unc,1601,f,0.48384,0.2011,5,0.08993,0.4156,0.18109,0.7071,-0.86
114932,carb_day_HFHS,CC002/Unc,1602,f,1.0543,0.38829,5,0.17365,0.3683,0.69461,1.6809,0.63
114932,carb_day_HFHS,CC004/TauUnc,1604,f,1.3435,0.56516,5,0.25275,0.4207,0.38495,1.7635,1.39
114932,carb_day_HFHS,CC006/TauUnc,1606,f,0.87177,0.35739,4,0.1787,0.41,0.61563,1.3933,0.16
114932,carb_day_HFHS,CC008/GeniUnc,1608,f,0.52472,0.15842,4,0.07921,0.3019,0.32912,0.68836,-0.75
114932,carb_day_HFHS,CC011/Unc,1611,f,0.62768,0.37854,5,0.16929,0.6031,0.25823,1.2614,-0.48
114932,carb_day_HFHS,CC012/GeniUnc,1612,f,0.48092,0.19436,4,0.09718,0.4041,0.26925,0.67367,-0.87
114932,carb_day_HFHS,CC019/TauUnc,1619,f,1.5851,1.2041,5,0.53851,0.7597,0.71187,3.6703,2.02
114932,carb_day_HFHS,CC024/GeniUnc,1624,f,1.634,0.5135,2,0.3631,0.3143,1.2709,1.9971,2.15
114932,carb_day_HFHS,CC027/GeniUnc,1627,f,1.1316,0.30434,5,0.13611,0.269,0.74309,1.4664,0.84
114932,carb_day_HFHS,CC028/GeniUnc,1628,f,1.0162,0.26629,4,0.13315,0.262,0.70159,1.3198,0.53
114932,carb_day_HFHS,CC030/GeniUnc,1630,f,0.62313,0.24261,5,0.1085,0.3893,0.24941,0.84741,-0.5
114932,carb_day_HFHS,CC032/GeniUnc,1632,f,0.80053,0.54719,5,0.24471,0.6835,0.20754,1.3848,-0.03
114932,carb_day_HFHS,CC035/Unc,1635,f,0.34285,0.2039,5,0.09118,0.5947,0.08118,0.62445,-1.23
114932,carb_day_HFHS,CC036/Unc,1636,f,0.91886,0.14438,5,0.06457,0.1571,0.75662,1.0954,0.28
114932,carb_day_HFHS,CC037/TauUnc,1637,f,0.81171,0.40711,5,0.18206,0.5015,0.35961,1.228,0.0
114932,carb_day_HFHS,CC040/TauUnc,1640,f,0.73754,0.33602,4,0.16801,0.4556,0.43271,1.081,-0.2
114932,carb_day_HFHS,CC041/TauUnc,1641,f,0.28561,0.45842,5,0.20501,1.6051,0.0118,1.0902,-1.38
114932,carb_day_HFHS,CC045/GeniUnc,1645,f,0.78275,0.37519,4,0.18759,0.4793,0.29643,1.1449,-0.08
114932,carb_day_HFHS,CC059/TauUnc,1659,f,0.59801,0.08317,5,0.03719,0.1391,0.47311,0.67551,-0.56
114932,carb_day_HFHS,CC063/Unc,1663,f,0.23056,0.03528,3,0.02037,0.153,0.19762,0.26778,-1.52
114932,carb_day_HFHS,CC071/TauUnc,1671,f,0.98396,0.20793,4,0.10396,0.2113,0.75411,1.2588,0.45
