measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9911,nonHDL_chg,BTBR T<+> Itpr3<tf>/J,1,f,6.70,5.70,8,2.02,0.851,3.13,20.2,-0.40
9911,nonHDL_chg,CAST/EiJ,2,f,15.4,9.22,9,3.07,0.599,7.58,35.7,0.45
9911,nonHDL_chg,129S1/SvImJ,3,f,2.50,0.728,10,0.230,0.292,1.63,3.80,-0.81
9911,nonHDL_chg,A/J,4,f,20.5,8.70,10,2.75,0.424,8.48,39.5,0.96
9911,nonHDL_chg,C3H/HeJ,6,f,10.7,7.53,9,2.51,0.703,2.02,26.2,-0.01
9911,nonHDL_chg,C57BL/6J,7,f,5.73,2.99,10,0.946,0.522,1.92,11.4,-0.49
9911,nonHDL_chg,DBA/2J,8,f,1.13,0.625,9,0.208,0.552,0.218,2.04,-0.95
9911,nonHDL_chg,FVB/NJ,9,f,2.89,1.65,8,0.583,0.570,1.32,6.00,-0.77
9911,nonHDL_chg,LP/J,10,f,4.75,5.49,9,1.83,1.16,0.835,14.6,-0.59
9911,nonHDL_chg,NZB/BlNJ,11,f,7.30,11.3,10,3.57,1.55,1.87,39.2,-0.34
9911,nonHDL_chg,SWR/J,12,f,15.9,20.0,7,7.56,1.26,3.43,56.7,0.50
9911,nonHDL_chg,NOD/ShiLtJ,13,f,7.69,2.39,5,1.07,0.311,5.20,10.8,-0.30
9911,nonHDL_chg,PL/J,14,f,4.56,2.54,10,0.802,0.557,1.38,8.34,-0.61
9911,nonHDL_chg,AKR/J,15,f,3.32,3.63,12,1.05,1.10,0.936,14.3,-0.73
9911,nonHDL_chg,CBA/J,16,f,10.2,14.2,7,5.38,1.40,1.88,42.0,-0.06
9911,nonHDL_chg,SJL/J,17,f,2.27,0.798,9,0.266,0.352,0.750,3.30,-0.83
9911,nonHDL_chg,KK/HlJ,18,f,1.78,0.794,5,0.355,0.447,0.677,2.90,-0.88
9911,nonHDL_chg,MA/MyJ,20,f,7.85,3.93,10,1.24,0.500,3.90,16.5,-0.29
9911,nonHDL_chg,BUB/BnJ,24,f,24.1,27.0,10,8.53,1.12,2.36,95.0,1.31
9911,nonHDL_chg,RIIIS/J,26,f,34.5,22.8,6,9.32,0.662,9.08,64.5,2.33
9911,nonHDL_chg,C58/J,28,f,18.2,11.5,5,5.13,0.630,6.36,32.5,0.73
9911,nonHDL_chg,SEA/GnJ,29,f,3.99,1.82,8,0.643,0.456,1.76,7.70,-0.67
9911,nonHDL_chg,I/LnJ,30,f,16.5,6.58,5,2.94,0.399,8.43,26.3,0.56
9911,nonHDL_chg,SM/J,31,f,11.6,4.48,8,1.58,0.386,6.51,20.0,0.08
9911,nonHDL_chg,C57BR/cdJ,32,f,12.4,5.33,10,1.68,0.431,8.61,25.9,0.16
9911,nonHDL_chg,NON/ShiLtJ,34,f,14.7,9.81,9,3.27,0.668,5.77,39.7,0.39
9911,nonHDL_chg,C57BLKS/J,35,f,10.5,11.8,9,3.94,1.12,2.30,40.9,-0.03
9911,nonHDL_chg,NZW/LacJ,36,f,15.3,26.6,8,9.42,1.74,2.34,81.0,0.44
9911,nonHDL_chg,C57L/J,37,f,5.13,4.20,10,1.33,0.818,2.71,16.9,-0.55
9911,nonHDL_chg,C57BL/10J,38,f,3.23,0.937,9,0.312,0.290,1.85,5.20,-0.74
9911,nonHDL_chg,SPRET/EiJ,39,f,7.60,7.42,4,3.71,0.977,0.918,16.2,-0.31
9911,nonHDL_chg,MOLF/EiJ,40,f,33.1,16.3,6,6.66,0.493,10.7,59.8,2.19
9911,nonHDL_chg,PERA/EiJ,41,f,11.2,9.85,3,5.69,0.880,3.66,22.3,0.04
9911,nonHDL_chg,WSB/EiJ,42,f,50.2,69.2,6,28.2,1.38,4.22,186,3.87
9911,nonHDL_chg,CZECHII/EiJ,43,f,4.66,4.22,9,1.41,0.904,0.474,14.8,-0.60
9911,nonHDL_chg,BALB/cByJ,50,f,4.56,3.36,9,1.12,0.737,1.01,10.7,-0.61
9911,nonHDL_chg,DBA/1J,65,f,8.09,12.0,5,5.39,1.49,0.438,29.5,-0.26
9911,nonHDL_chg,RF/J,74,f,4.70,6.20,5,2.77,1.32,1.47,15.8,-0.60
9911,nonHDL_chg,MSM/MsJ,120,f,1.16,0.508,4,0.254,0.439,0.593,1.69,-0.94
9911,nonHDL_chg,JF1/MsJ,121,f,4.16,2.13,10,0.675,0.513,1.29,8.77,-0.65
9911,nonHDL_chg,BTBR T<+> Itpr3<tf>/J,1,m,21.3,31.7,7,12.0,1.49,3.36,89.4,0.97
9911,nonHDL_chg,CAST/EiJ,2,m,11.7,8.59,8,3.04,0.732,3.97,25.6,0.06
9911,nonHDL_chg,129S1/SvImJ,3,m,2.68,1.64,9,0.546,0.611,0.980,6.33,-0.79
9911,nonHDL_chg,A/J,4,m,43.3,74.1,7,28.0,1.71,9.61,211,3.05
9911,nonHDL_chg,C3H/HeJ,6,m,4.25,3.30,7,1.25,0.777,0.146,10.0,-0.64
9911,nonHDL_chg,C57BL/6J,7,m,5.89,3.94,10,1.25,0.668,1.10,15.4,-0.49
9911,nonHDL_chg,DBA/2J,8,m,1.75,0.855,9,0.285,0.489,0.828,3.33,-0.88
9911,nonHDL_chg,FVB/NJ,9,m,6.28,0.709,4,0.354,0.113,5.50,7.22,-0.45
9911,nonHDL_chg,LP/J,10,m,4.98,5.42,7,2.05,1.09,0.300,16.4,-0.57
9911,nonHDL_chg,NZB/BlNJ,11,m,12.9,8.43,8,2.98,0.654,4.67,31.2,0.18
9911,nonHDL_chg,SWR/J,12,m,3.83,3.05,7,1.15,0.797,1.80,10.5,-0.68
9911,nonHDL_chg,NOD/ShiLtJ,13,m,13.9,12.0,2,8.47,0.860,5.45,22.4,0.27
9911,nonHDL_chg,CBA/J,16,m,2.91,1.93,8,0.681,0.661,0.747,6.45,-0.77
9911,nonHDL_chg,SJL/J,17,m,5.60,3.44,12,0.993,0.614,0.806,12.2,-0.51
9911,nonHDL_chg,MA/MyJ,20,m,3.85,1.38,10,0.435,0.357,2.60,7.21,-0.68
9911,nonHDL_chg,BUB/BnJ,24,m,3.80,1.76,4,0.880,0.463,1.85,6.08,-0.68
9911,nonHDL_chg,RIIIS/J,26,m,32.7,60.1,8,21.2,1.84,2.82,180,2.05
9911,nonHDL_chg,C58/J,28,m,16.1,8.98,5,4.02,0.558,4.95,28.6,0.48
9911,nonHDL_chg,SEA/GnJ,29,m,12.3,13.9,6,5.69,1.14,3.45,40.2,0.12
9911,nonHDL_chg,SM/J,31,m,18.8,23.0,9,7.67,1.22,1.80,73.7,0.73
9911,nonHDL_chg,C57BR/cdJ,32,m,13.3,17.9,9,5.96,1.34,2.42,59.1,0.21
9911,nonHDL_chg,NON/ShiLtJ,34,m,5.58,2.18,12,0.628,0.390,2.29,8.55,-0.52
9911,nonHDL_chg,NZW/LacJ,36,m,3.53,2.46,7,0.929,0.696,1.56,8.40,-0.71
9911,nonHDL_chg,C57L/J,37,m,7.51,4.07,9,1.36,0.542,2.47,16.4,-0.33
9911,nonHDL_chg,C57BL/10J,38,m,3.97,2.61,9,0.871,0.657,1.12,7.57,-0.67
9911,nonHDL_chg,SPRET/EiJ,39,m,24.5,29.9,2,21.2,1.22,3.33,45.7,1.27
9911,nonHDL_chg,PERA/EiJ,41,m,33.4,25.9,5,11.6,0.773,11.5,63.7,2.11
9911,nonHDL_chg,WSB/EiJ,42,m,28.6,26.0,7,9.84,0.912,4.39,67.5,1.66
9911,nonHDL_chg,CZECHII/EiJ,43,m,3.69,2.36,7,0.892,0.640,0.688,6.50,-0.70
9911,nonHDL_chg,BALB/cByJ,50,m,4.35,1.06,6,0.433,0.244,3.22,6.06,-0.63
9911,nonHDL_chg,DBA/1J,65,m,1.62,0.837,6,0.342,0.518,0.799,2.82,-0.89
9911,nonHDL_chg,MSM/MsJ,120,m,4.02,2.89,8,1.02,0.719,1.29,8.67,-0.66
9911,nonHDL_chg,JF1/MsJ,121,m,8.30,6.16,7,2.33,0.742,2.59,20.3,-0.26
9911,nonHDL_chg,PWK/PhJ,217,m,4.19,1.78,7,0.672,0.424,2.04,6.78,-0.65
