measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1804,LD_TRANS,CAST/EiJ,2,f,35.8,11.2,10,3.55,0.314,16.0,56.0,1.56
1804,LD_TRANS,C57BL/6J,7,f,40.6,10.7,10,3.38,0.263,21.0,60.0,2.04
1804,LD_TRANS,DBA/1J,65,f,23.9,15.1,10,4.77,0.631,2.00,48.0,0.35
1804,LD_TRANS,BFM/2Ms,114,f,19.5,6.64,10,2.10,0.340,6.00,28.0,-0.09
1804,LD_TRANS,NJL/Ms,115,f,16.8,10.9,10,3.45,0.650,5.00,44.0,-0.36
1804,LD_TRANS,BLG2/Ms,116,f,14.9,5.82,10,1.84,0.391,6.00,24.0,-0.56
1804,LD_TRANS,HMI/Ms,117,f,23.3,5.54,10,1.75,0.238,16.0,35.0,0.29
1804,LD_TRANS,KJR/Ms,118,f,10.6,5.76,10,1.82,0.543,0,18.0,-0.99
1804,LD_TRANS,SWN/Ms,119,f,13.2,8.27,10,2.62,0.627,0,24.0,-0.73
1804,LD_TRANS,MSM/MsJ,120,f,14.7,8.62,10,2.72,0.586,4.00,33.0,-0.58
1804,LD_TRANS,JF1/MsJ,121,f,11.0,3.59,10,1.14,0.326,8.00,18.0,-0.95
