measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89224,HDW,CC002/UncJ,1502,f,1.78,0.02268,8,0.00801784,0.0127,1.76,1.81,-1.08
89224,HDW,CC003/UncJ,1503,f,1.908,0.03899,5,0.01744,0.0204,1.84,1.94,-0.19
89224,HDW,CC004/TauUncJ,1504,f,1.9686,0.05398,7,0.0204,0.0274,1.89,2.04,0.22
89224,HDW,CC006/TauUncJ,1506,f,1.7933,0.06028,3,0.0348,0.0336,1.73,1.85,-0.98
89224,HDW,CC009/UncJ,1509,f,2.2517,0.09239,6,0.03772,0.041,2.18,2.42,2.18
89224,HDW,CC010/GeniUncJ,1510,f,2.02,0.101,4,0.0505,0.05,1.94,2.15,0.58
89224,HDW,CC013/GeniUncJ,1513,f,1.8771,0.10045,7,0.03797,0.0535,1.74,2.02,-0.41
89224,HDW,CC017/UncJ,1517,f,2.052,0.04764,5,0.02131,0.0232,1.98,2.11,0.8
89224,HDW,CC018/UncJ,1518,f,1.9143,0.04614,7,0.01744,0.0241,1.84,1.98,-0.15
89224,HDW,CC019/TauUncJ,1519,f,1.8583,0.07494,6,0.0306,0.0403,1.77,1.99,-0.54
89224,HDW,CC024/GeniUncJ,1524,f,2.01,0.07321,6,0.02989,0.0364,1.87,2.07,0.51
89224,HDW,CC025/GeniUncJ,1525,f,1.87,0.1186,4,0.0593,0.0634,1.72,2.01,-0.46
89224,HDW,CC026/GeniUncJ,1526,f,1.8114,0.05581,7,0.02109,0.0308,1.72,1.89,-0.86
89224,HDW,CC032/GeniUncJ,1532,f,1.736,0.05505,5,0.02462,0.0317,1.69,1.82,-1.38
89224,HDW,CC040/TauUncJ,1540,f,1.8571,0.11131,7,0.04207,0.0599,1.74,2.07,-0.54
89224,HDW,CC041/TauUncJ,1541,f,1.8714,0.04741,7,0.01792,0.0253,1.81,1.94,-0.45
89224,HDW,CC051/TauUncJ,1551,f,2.248,0.12235,5,0.05472,0.0544,2.08,2.42,2.15
89224,HDW,CC068/TauUncJ,1568,f,2.022,0.0676,5,0.03023,0.0334,1.93,2.09,0.59
89224,HDW,CC002/UncJ,1502,m,1.76,0.03391,5,0.01517,0.0193,1.72,1.81,-1.1
89224,HDW,CC003/UncJ,1503,m,1.95,0.06164,4,0.03082,0.0316,1.88,2.03,0.06
89224,HDW,CC004/TauUncJ,1504,m,1.83,0.05732,8,0.02027,0.0313,1.75,1.9,-0.67
89224,HDW,CC006/TauUncJ,1506,m,2.0,0.30594,4,0.15297,0.153,1.7,2.32,0.37
89224,HDW,CC009/UncJ,1509,m,2.315,0.06481,8,0.02291,0.028,2.25,2.43,2.29
89224,HDW,CC013/GeniUncJ,1513,m,1.98,0.08544,3,0.04933,0.0432,1.9,2.07,0.25
89224,HDW,CC017/UncJ,1517,m,1.944,0.06309,5,0.02821,0.0325,1.89,2.05,0.03
89224,HDW,CC018/UncJ,1518,m,1.884,0.07987,5,0.03572,0.0424,1.79,1.99,-0.34
89224,HDW,CC019/TauUncJ,1519,m,1.8525,0.05148,8,0.0182,0.0278,1.79,1.93,-0.53
89224,HDW,CC024/GeniUncJ,1524,m,2.0843,0.06024,7,0.02277,0.0289,2.01,2.18,0.88
89224,HDW,CC025/GeniUncJ,1525,m,1.887,0.10646,10,0.03367,0.0564,1.75,2.08,-0.32
89224,HDW,CC026/GeniUncJ,1526,m,1.7957,0.03867,7,0.01462,0.0215,1.73,1.84,-0.88
89224,HDW,CC032/GeniUncJ,1532,m,1.66,0.08485,6,0.03464,0.0511,1.54,1.75,-1.71
89224,HDW,CC040/TauUncJ,1540,m,1.8175,0.03594,4,0.01797,0.0198,1.77,1.85,-0.75
89224,HDW,CC041/TauUncJ,1541,m,1.9112,0.04051,8,0.01432,0.0212,1.83,1.94,-0.17
89224,HDW,CC051/TauUncJ,1551,m,2.1533,0.10893,6,0.04447,0.0506,2.01,2.3,1.3
89224,HDW,CC068/TauUncJ,1568,m,2.15,0.17436,3,0.10066,0.0811,2.03,2.35,1.28
