measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114805,VO2_lean_day_HP,CC001/Unc,1601,f,1133.0,112.3,5,50.22,0.0991,942.9,1227.0,-1.02
114805,VO2_lean_day_HP,CC002/Unc,1602,f,1251.0,85.7,5,38.328,0.0685,1142.0,1370.0,-0.11
114805,VO2_lean_day_HP,CC004/TauUnc,1604,f,1509.0,168.5,5,75.33,0.1116,1378.0,1784.0,1.9
114805,VO2_lean_day_HP,CC006/TauUnc,1606,f,1268.0,39.196,4,19.598,0.0309,1210.0,1297.0,0.02
114805,VO2_lean_day_HP,CC008/GeniUnc,1608,f,1185.0,117.3,4,58.65,0.099,1086.0,1340.0,-0.62
114805,VO2_lean_day_HP,CC011/Unc,1611,f,1296.0,113.9,5,50.93,0.0879,1141.0,1435.0,0.24
114805,VO2_lean_day_HP,CC012/GeniUnc,1612,f,1165.0,32.292,5,14.442,0.0277,1116.0,1194.0,-0.78
114805,VO2_lean_day_HP,CC019/TauUnc,1619,f,1476.0,101.9,5,45.556,0.069,1369.0,1586.0,1.64
114805,VO2_lean_day_HP,CC024/GeniUnc,1624,f,1206.0,232.6,2,164.5,0.1928,1042.0,1371.0,-0.46
114805,VO2_lean_day_HP,CC027/GeniUnc,1627,f,1441.0,146.1,5,65.36,0.1014,1255.0,1640.0,1.37
114805,VO2_lean_day_HP,CC028/GeniUnc,1628,f,1329.0,47.359,4,23.68,0.0356,1282.0,1385.0,0.5
114805,VO2_lean_day_HP,CC030/GeniUnc,1630,f,916.9,500.6,5,223.9,0.546,183.9,1336.0,-2.7
114805,VO2_lean_day_HP,CC032/GeniUnc,1632,f,1344.0,84.65,5,37.858,0.063,1278.0,1489.0,0.61
114805,VO2_lean_day_HP,CC035/Unc,1635,f,1234.0,157.2,5,70.29,0.1274,973.6,1386.0,-0.24
114805,VO2_lean_day_HP,CC036/Unc,1636,f,1292.0,49.493,4,24.747,0.0383,1244.0,1358.0,0.21
114805,VO2_lean_day_HP,CC037/TauUnc,1637,f,1230.0,49.388,5,22.087,0.0401,1185.0,1314.0,-0.27
114805,VO2_lean_day_HP,CC040/TauUnc,1640,f,1167.0,76.75,5,34.324,0.0658,1041.0,1221.0,-0.76
114805,VO2_lean_day_HP,CC041/TauUnc,1641,f,1231.0,74.05,5,33.116,0.0601,1153.0,1309.0,-0.26
114805,VO2_lean_day_HP,CC045/GeniUnc,1645,f,1390.0,96.79,4,48.397,0.0696,1289.0,1521.0,0.97
114805,VO2_lean_day_HP,CC059/TauUnc,1659,f,1188.0,57.95,5,25.916,0.0488,1155.0,1291.0,-0.6
114805,VO2_lean_day_HP,CC063/Unc,1663,f,1230.0,34.269,3,19.785,0.0279,1201.0,1268.0,-0.27
114805,VO2_lean_day_HP,CC071/TauUnc,1671,f,1346.0,72.72,5,32.523,0.054,1221.0,1402.0,0.63
