measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110508,reward_time_cc_rev_JAX,CAST/EiJ,2,f,232.1,46.756,10,14.785,0.2014,147.2,317.2,0.38
110508,reward_time_cc_rev_JAX,129S1/SvImJ,3,f,144.8,28.215,3,16.29,0.1949,113.7,168.8,-1.03
110508,reward_time_cc_rev_JAX,A/J,4,f,252.9,24.859,6,10.149,0.0983,223.2,279.4,0.72
110508,reward_time_cc_rev_JAX,C57BL/6J,7,f,252.0,45.023,14,12.033,0.1787,164.7,316.6,0.7
110508,reward_time_cc_rev_JAX,NOD/ShiLtJ,13,f,140.8,49.11,8,17.363,0.3487,78.72,248.9,-1.1
110508,reward_time_cc_rev_JAX,WSB/EiJ,42,f,212.7,38.652,8,13.666,0.1817,174.6,287.8,0.07
110508,reward_time_cc_rev_JAX,NZO/HlLtJ,122,f,137.0,17.722,3,10.232,0.1294,125.4,157.4,-1.16
110508,reward_time_cc_rev_JAX,PWK/PhJ,217,f,242.4,51.19,9,17.064,0.2112,179.0,324.3,0.55
110508,reward_time_cc_rev_JAX,CC001/UncJ,1501,f,240.5,72.76,3,42.007,0.3025,160.4,302.5,0.52
110508,reward_time_cc_rev_JAX,CC002/UncJ,1502,f,197.2,69.96,4,34.981,0.3547,143.4,293.2,-0.18
110508,reward_time_cc_rev_JAX,CC003/UncJ,1503,f,197.5,23.193,2,16.4,0.1174,181.1,213.9,-0.18
110508,reward_time_cc_rev_JAX,CC004/TauUncJ,1504,f,177.4,0.0,1,0.0,0.0,177.4,177.4,-0.51
110508,reward_time_cc_rev_JAX,CC005/TauUncJ,1505,f,213.8,15.213,3,8.7831,0.0712,196.9,226.4,0.08
110508,reward_time_cc_rev_JAX,CC006/TauUncJ,1506,f,125.9,7.9196,2,5.6,0.0629,120.3,131.5,-1.34
110508,reward_time_cc_rev_JAX,CC007/UncJ,1507,f,141.7,0.0,1,0.0,0.0,141.7,141.7,-1.08
110508,reward_time_cc_rev_JAX,CC008/GeniUncJ,1508,f,184.6,0.0,1,0.0,0.0,184.6,184.6,-0.39
110508,reward_time_cc_rev_JAX,CC009/UncJ,1509,f,136.4,19.94,2,14.1,0.1462,122.3,150.5,-1.17
110508,reward_time_cc_rev_JAX,CC011/UncJ,1511,f,219.3,51.94,3,29.987,0.2368,169.2,272.9,0.17
110508,reward_time_cc_rev_JAX,CC012/GeniUncJ,1512,f,397.6,98.23,3,56.71,0.2471,301.7,498.0,3.06
110508,reward_time_cc_rev_JAX,CC013/GeniUncJ,1513,f,185.1,12.799,2,9.05,0.0691,176.1,194.2,-0.38
110508,reward_time_cc_rev_JAX,CC015/UncJ,1515,f,236.1,0.0,1,0.0,0.0,236.1,236.1,0.45
110508,reward_time_cc_rev_JAX,CC016/GeniUncJ,1516,f,270.2,53.32,3,30.784,0.1974,210.1,311.9,1.0
110508,reward_time_cc_rev_JAX,CC017/UncJ,1517,f,105.8,3.9598,2,2.8,0.0374,103.0,108.6,-1.67
110508,reward_time_cc_rev_JAX,CC018/UncJ,1518,f,181.8,26.66,3,15.392,0.1466,154.2,207.4,-0.43
110508,reward_time_cc_rev_JAX,CC019/TauUncJ,1519,f,219.8,70.61,4,35.305,0.3213,116.0,271.8,0.18
110508,reward_time_cc_rev_JAX,CC023/GeniUncJ,1523,f,267.9,58.76,2,41.55,0.2194,226.3,309.4,0.96
110508,reward_time_cc_rev_JAX,CC025/GeniUncJ,1525,f,271.5,111.5,3,64.35,0.4105,151.5,371.8,1.02
110508,reward_time_cc_rev_JAX,CC026/GeniUncJ,1526,f,235.2,0.0,1,0.0,0.0,235.2,235.2,0.43
110508,reward_time_cc_rev_JAX,CC027/GeniUncJ,1527,f,191.8,15.061,2,10.65,0.0785,181.1,202.4,-0.27
110508,reward_time_cc_rev_JAX,CC028/GeniUncJ,1528,f,268.0,44.052,3,25.433,0.1644,234.6,317.9,0.96
110508,reward_time_cc_rev_JAX,CC029/UncJ,1529,f,192.1,0.0,1,0.0,0.0,192.1,192.1,-0.27
110508,reward_time_cc_rev_JAX,CC030/GeniUncJ,1530,f,212.3,44.123,2,31.2,0.2078,181.1,243.5,0.06
110508,reward_time_cc_rev_JAX,CC032/GeniUncJ,1532,f,221.8,140.0,2,99.0,0.6312,122.8,320.8,0.21
110508,reward_time_cc_rev_JAX,CC033/GeniUncJ,1533,f,195.8,108.8,2,76.95,0.5559,118.8,272.7,-0.21
110508,reward_time_cc_rev_JAX,CC036/UncJ,1536,f,185.7,45.702,3,26.386,0.2461,144.4,234.8,-0.37
110508,reward_time_cc_rev_JAX,CC037/TauUncJ,1537,f,230.9,2.8991,2,2.05,0.0126,228.9,233.0,0.36
110508,reward_time_cc_rev_JAX,CC040/TauUncJ,1540,f,104.6,7.1002,3,4.0993,0.0679,97.5,111.7,-1.69
110508,reward_time_cc_rev_JAX,CC041/TauUncJ,1541,f,386.7,93.99,3,54.26,0.243,290.5,478.3,2.89
110508,reward_time_cc_rev_JAX,CC043/GeniUncJ,1543,f,178.4,90.09,2,63.7,0.505,114.7,242.1,-0.49
110508,reward_time_cc_rev_JAX,CC044/UncJ,1545,f,95.22,0.0,1,0.0,0.0,95.22,95.22,-1.84
110508,reward_time_cc_rev_JAX,CC051/TauUncJ,1551,f,320.2,0.0,1,0.0,0.0,320.2,320.2,1.81
110508,reward_time_cc_rev_JAX,CC057/UncJ,1557,f,230.6,39.598,2,28.0,0.1717,202.6,258.6,0.36
110508,reward_time_cc_rev_JAX,CC059/TauUncJ,1559,f,265.9,113.3,4,56.63,0.426,164.5,374.1,0.93
110508,reward_time_cc_rev_JAX,CC060/UncJ,1560,f,225.0,0.0,1,0.0,0.0,225.0,225.0,0.27
110508,reward_time_cc_rev_JAX,CC061/GeniUncJ,1561,f,187.9,27.062,3,15.624,0.144,156.7,204.4,-0.34
110508,reward_time_cc_rev_JAX,CC074/UncJ,1574,f,146.3,0.0,1,0.0,0.0,146.3,146.3,-1.01
110508,reward_time_cc_rev_JAX,CC075/UncJ,1575,f,186.7,41.295,2,29.2,0.2212,157.5,215.9,-0.35
110508,reward_time_cc_rev_JAX,CC078/TauUncJ,1578,f,181.4,24.603,3,14.205,0.1357,165.4,209.7,-0.44
110508,reward_time_cc_rev_JAX,CC079/TauUncJ,1579,f,210.0,0.0,1,0.0,0.0,210.0,210.0,0.02
110508,reward_time_cc_rev_JAX,CC080/TauUncJ,3373,f,140.9,28.143,2,19.9,0.1997,121.0,160.8,-1.1
110508,reward_time_cc_rev_JAX,CC084/TauJ,3482,f,259.4,52.18,2,36.9,0.2012,222.5,296.3,0.82
110508,reward_time_cc_rev_JAX,CAST/EiJ,2,m,320.9,55.09,8,19.476,0.1717,247.5,396.1,1.34
110508,reward_time_cc_rev_JAX,129S1/SvImJ,3,m,165.7,51.69,4,25.846,0.312,128.8,242.2,-0.71
110508,reward_time_cc_rev_JAX,A/J,4,m,230.7,42.68,5,19.087,0.185,171.5,275.6,0.15
110508,reward_time_cc_rev_JAX,C57BL/6J,7,m,258.5,47.543,11,14.335,0.1839,174.7,342.9,0.51
110508,reward_time_cc_rev_JAX,NOD/ShiLtJ,13,m,161.1,27.301,11,8.2316,0.1695,116.9,197.8,-0.77
110508,reward_time_cc_rev_JAX,WSB/EiJ,42,m,210.4,77.44,6,31.614,0.368,99.33,310.1,-0.12
110508,reward_time_cc_rev_JAX,NZO/HlLtJ,122,m,134.9,11.243,2,7.95,0.0834,126.9,142.8,-1.12
110508,reward_time_cc_rev_JAX,PWK/PhJ,217,m,266.7,67.04,8,23.703,0.2513,204.0,365.8,0.62
110508,reward_time_cc_rev_JAX,CC001/UncJ,1501,m,153.3,54.24,2,38.35,0.3537,115.0,191.7,-0.88
110508,reward_time_cc_rev_JAX,CC002/UncJ,1502,m,176.7,75.71,4,37.856,0.4284,124.9,287.6,-0.57
110508,reward_time_cc_rev_JAX,CC003/UncJ,1503,m,210.6,55.34,3,31.948,0.2627,172.5,274.1,-0.12
110508,reward_time_cc_rev_JAX,CC004/TauUncJ,1504,m,140.3,42.78,2,30.25,0.3048,110.1,170.6,-1.05
110508,reward_time_cc_rev_JAX,CC005/TauUncJ,1505,m,175.8,74.88,2,52.95,0.4261,122.8,228.7,-0.58
110508,reward_time_cc_rev_JAX,CC006/TauUncJ,1506,m,140.2,11.667,2,8.25,0.0832,132.0,148.5,-1.05
110508,reward_time_cc_rev_JAX,CC008/GeniUncJ,1508,m,310.6,0.0,1,0.0,0.0,310.6,310.6,1.2
110508,reward_time_cc_rev_JAX,CC009/UncJ,1509,m,120.8,53.95,2,38.145,0.4467,82.61,158.9,-1.31
110508,reward_time_cc_rev_JAX,CC011/UncJ,1511,m,234.7,80.8,3,46.649,0.3442,146.3,304.7,0.2
110508,reward_time_cc_rev_JAX,CC012/GeniUncJ,1512,m,602.5,0.0,1,0.0,0.0,602.5,602.5,5.07
110508,reward_time_cc_rev_JAX,CC013/GeniUncJ,1513,m,158.6,35.497,2,25.1,0.2238,133.5,183.7,-0.81
110508,reward_time_cc_rev_JAX,CC015/UncJ,1515,m,313.7,0.0,1,0.0,0.0,313.7,313.7,1.25
110508,reward_time_cc_rev_JAX,CC016/GeniUncJ,1516,m,260.2,28.99,4,14.495,0.1114,234.5,296.7,0.54
110508,reward_time_cc_rev_JAX,CC017/UncJ,1517,m,130.7,44.695,3,25.805,0.3419,90.62,178.9,-1.18
110508,reward_time_cc_rev_JAX,CC018/UncJ,1518,m,215.1,61.45,2,43.45,0.2857,171.6,258.5,-0.06
110508,reward_time_cc_rev_JAX,CC019/TauUncJ,1519,m,231.6,79.8,4,39.899,0.3445,128.4,302.9,0.16
110508,reward_time_cc_rev_JAX,CC023/GeniUncJ,1523,m,210.2,0.0,1,0.0,0.0,210.2,210.2,-0.12
110508,reward_time_cc_rev_JAX,CC025/GeniUncJ,1525,m,210.3,56.77,3,32.774,0.2699,144.8,244.3,-0.12
110508,reward_time_cc_rev_JAX,CC026/GeniUncJ,1526,m,225.1,68.24,2,48.25,0.3032,176.8,273.3,0.07
110508,reward_time_cc_rev_JAX,CC027/GeniUncJ,1527,m,232.6,59.35,4,29.675,0.2551,178.3,317.1,0.17
110508,reward_time_cc_rev_JAX,CC028/GeniUncJ,1528,m,232.4,49.04,3,28.313,0.211,178.6,274.6,0.17
110508,reward_time_cc_rev_JAX,CC029/UncJ,1529,m,157.2,0.0,1,0.0,0.0,157.2,157.2,-0.83
110508,reward_time_cc_rev_JAX,CC030/GeniUncJ,1530,m,215.2,55.15,2,39.0,0.2563,176.2,254.2,-0.06
110508,reward_time_cc_rev_JAX,CC033/GeniUncJ,1533,m,153.2,10.112,2,7.15,0.066,146.1,160.4,-0.88
110508,reward_time_cc_rev_JAX,CC035/UncJ,1535,m,200.4,0.0,1,0.0,0.0,200.4,200.4,-0.25
110508,reward_time_cc_rev_JAX,CC036/UncJ,1536,m,211.3,25.914,3,14.961,0.1226,184.4,236.1,-0.11
110508,reward_time_cc_rev_JAX,CC037/TauUncJ,1537,m,205.9,39.695,3,22.918,0.1928,164.1,243.1,-0.18
110508,reward_time_cc_rev_JAX,CC040/TauUncJ,1540,m,254.2,128.5,3,74.22,0.5056,132.7,388.8,0.46
110508,reward_time_cc_rev_JAX,CC041/TauUncJ,1541,m,233.2,20.86,2,14.75,0.0895,218.4,247.9,0.18
110508,reward_time_cc_rev_JAX,CC043/GeniUncJ,1543,m,228.3,24.254,2,17.15,0.1062,211.2,245.5,0.11
110508,reward_time_cc_rev_JAX,CC051/TauUncJ,1551,m,252.8,0.0,1,0.0,0.0,252.8,252.8,0.44
110508,reward_time_cc_rev_JAX,CC057/UncJ,1557,m,248.8,125.4,2,88.7,0.5042,160.1,337.5,0.39
110508,reward_time_cc_rev_JAX,CC059/TauUncJ,1559,m,268.7,35.78,5,16.001,0.1331,222.5,314.2,0.65
110508,reward_time_cc_rev_JAX,CC060/UncJ,1560,m,149.3,0.0,1,0.0,0.0,149.3,149.3,-0.93
110508,reward_time_cc_rev_JAX,CC061/GeniUncJ,1561,m,225.1,71.98,2,50.9,0.3198,174.2,276.0,0.07
110508,reward_time_cc_rev_JAX,CC074/UncJ,1574,m,148.4,0.0,1,0.0,0.0,148.4,148.4,-0.94
110508,reward_time_cc_rev_JAX,CC075/UncJ,1575,m,247.8,0.0,1,0.0,0.0,247.8,247.8,0.37
110508,reward_time_cc_rev_JAX,CC078/TauUncJ,1578,m,265.3,37.931,3,21.899,0.143,224.1,298.8,0.6
110508,reward_time_cc_rev_JAX,CC079/TauUncJ,1579,m,189.3,7.566,2,5.35,0.04,184.0,194.7,-0.4
110508,reward_time_cc_rev_JAX,CC080/TauUncJ,3373,m,171.5,0.0,1,0.0,0.0,171.5,171.5,-0.64
110508,reward_time_cc_rev_JAX,CC084/TauJ,3482,m,300.9,67.67,2,47.85,0.2249,253.1,348.8,1.08
