measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112819,CDCA_liver_HFD,C57BL/6J,7,m,0.01183,0.00081773,5,0.0003657,0.0691,0.01064,0.01287,-0.64
112819,CDCA_liver_HFD,DBA/2J,8,m,0.01099,0.00069006,5,0.0003086,0.0628,0.01008,0.01188,-1.08
112819,CDCA_liver_HFD,BXD100,1100,m,0.01265,0.00167826,7,0.00063432,0.1327,0.01068,0.01566,-0.22
112819,CDCA_liver_HFD,BXD1,1101,m,0.01451,0.00134931,5,0.00060343,0.093,0.01319,0.01677,0.74
112819,CDCA_liver_HFD,BXD6,1106,m,0.0134,0.00102253,5,0.00045729,0.0763,0.0125,0.01515,0.17
112819,CDCA_liver_HFD,BXD8,1108,m,0.01304,0.00092134,4,0.00046067,0.0707,0.01211,0.01426,-0.02
112819,CDCA_liver_HFD,BXD11,1111,m,0.02048,0.01443,3,0.00833202,0.7045,0.01014,0.03697,3.83
112819,CDCA_liver_HFD,BXD27,1127,m,0.01329,0.00088785,5,0.00039706,0.0668,0.01231,0.01468,0.11
112819,CDCA_liver_HFD,BXD32,1132,m,0.01849,0.00649476,4,0.00324738,0.3512,0.01245,0.02615,2.8
112819,CDCA_liver_HFD,BXD34,1134,m,0.01236,0.00147504,4,0.00073752,0.1193,0.01052,0.01402,-0.37
112819,CDCA_liver_HFD,BXD39,1139,m,0.01515,0.00714157,5,0.00319381,0.4714,0.01029,0.02779,1.07
112819,CDCA_liver_HFD,BXD40,1140,m,0.01312,0.0010126,5,0.00045285,0.0772,0.01168,0.01443,0.02
112819,CDCA_liver_HFD,BXD43,1143,m,0.01209,0.00096051,5,0.00042955,0.0795,0.01088,0.01323,-0.51
112819,CDCA_liver_HFD,BXD45,1145,m,0.01389,0.0020004,5,0.00089461,0.144,0.01169,0.01597,0.42
112819,CDCA_liver_HFD,BXD48,1148,m,0.01266,0.0017787,5,0.00079546,0.1405,0.01117,0.01562,-0.21
112819,CDCA_liver_HFD,BXD49,1149,m,0.01698,0.0074169,5,0.00331694,0.4369,0.01195,0.02985,2.02
112819,CDCA_liver_HFD,BXD51,1151,m,0.0124,0.00084568,5,0.0003782,0.0682,0.01121,0.01341,-0.35
112819,CDCA_liver_HFD,BXD53,1153,m,0.0117,0.00059555,5,0.00026634,0.0509,0.01088,0.01242,-0.71
112819,CDCA_liver_HFD,BXD55,1155,m,0.01266,0.00192353,5,0.00086023,0.1519,0.01103,0.0148,-0.21
112819,CDCA_liver_HFD,BXD62,1162,m,0.01256,0.00149732,5,0.00066962,0.1192,0.01068,0.01454,-0.27
112819,CDCA_liver_HFD,BXD63,1163,m,0.01176,0.00085309,5,0.00038152,0.0726,0.01041,0.01263,-0.68
112819,CDCA_liver_HFD,BXD64,1164,m,0.01314,0.00078163,5,0.00034956,0.0595,0.01235,0.01428,0.03
112819,CDCA_liver_HFD,BXD66,1166,m,0.01194,0.00100949,9,0.0003365,0.0845,0.01047,0.01389,-0.59
112819,CDCA_liver_HFD,BXD67,1167,m,0.01147,0.00079745,5,0.00035663,0.0695,0.01068,0.01238,-0.83
112819,CDCA_liver_HFD,BXD69,1169,m,0.01297,0.00205811,5,0.00092042,0.1586,0.01128,0.01651,-0.05
112819,CDCA_liver_HFD,BXD73,1173,m,0.01261,0.00175347,5,0.00078418,0.1391,0.01042,0.01477,-0.24
112819,CDCA_liver_HFD,BXD75,1175,m,0.01242,0.00132303,4,0.00066151,0.1065,0.01098,0.01414,-0.34
112819,CDCA_liver_HFD,BXD77,1177,m,0.0127,0.00172136,5,0.00076982,0.1355,0.01107,0.01554,-0.19
112819,CDCA_liver_HFD,BXD79,1179,m,0.01279,0.00074925,5,0.00033507,0.0586,0.01191,0.0134,-0.15
112819,CDCA_liver_HFD,BXD81,1181,m,0.01249,0.00038652,5,0.00017286,0.0309,0.01207,0.01295,-0.3
112819,CDCA_liver_HFD,BXD84,1184,m,0.01164,0.0003496,5,0.00015635,0.03,0.01117,0.01198,-0.74
112819,CDCA_liver_HFD,BXD87,1187,m,0.01208,0.00116655,5,0.0005217,0.0965,0.0104,0.0132,-0.51
112819,CDCA_liver_HFD,BXD89,1189,m,0.01218,0.00117808,5,0.00052685,0.0967,0.01087,0.01356,-0.46
112819,CDCA_liver_HFD,BXD90,1190,m,0.01163,0.00098423,3,0.00056824,0.0846,0.01096,0.01276,-0.75
112819,CDCA_liver_HFD,BXD12,3374,m,0.01251,0.00080591,4,0.00040296,0.0644,0.0115,0.01347,-0.29
112819,CDCA_liver_HFD,BXD48a,3375,m,0.01215,0.00119247,5,0.00053329,0.0981,0.01088,0.01362,-0.48
