measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1406,age_old,CAST/EiJ,2,f,451,157,6,64.2,0.349,155,543,2.31
1406,age_old,A/J,4,f,240,145,18,34.2,0.604,92.0,693,-0.20
1406,age_old,C3H/HeJ,6,f,144,0,6,0,0,144,144,-1.33
1406,age_old,C57BL/6J,7,f,310,207,17,50.3,0.668,93.0,730,0.63
1406,age_old,LP/J,10,f,401,136,5,60.8,0.339,340,644,1.71
1406,age_old,SWR/J,12,f,203,179,7,67.5,0.879,112,600,-0.63
1406,age_old,C57BR/cdJ,32,f,296,177,16,44.2,0.598,115,753,0.47
1406,age_old,NON/ShiLtJ,34,f,190,6.21,6,2.54,0.0327,185,200,-0.79
1406,age_old,C57BLKS/J,35,f,156,65.7,7,24.8,0.422,103,226,-1.19
1406,age_old,C57L/J,37,f,287,87.5,22,18.7,0.304,126,491,0.36
1406,age_old,P/J,55,f,114,17.5,6,7.16,0.154,98.0,130,-1.69
1406,age_old,129P3/J,56,f,176,152,9,50.6,0.862,91.0,560,-0.96
1406,age_old,A/WySnJ,66,f,295,109,42,16.8,0.369,128,547,0.46
1406,age_old,A/HeJ,68,f,251,112,43,17.0,0.445,128,547,-0.07
1406,age_old,YBR/EiJ,75,f,279,123,6,50.1,0.440,129,420,0.27
1406,age_old,CBA/CaJ,77,f,254,138,17,33.5,0.544,94.0,688,-0.03
1406,age_old,DBA/2HaSmnJ,97,f,196,108,6,44.1,0.549,98.0,295,-0.72
1406,age_old,MOLD/RkJ,99,f,198,36.9,6,15.1,0.187,168,262,-0.69
1406,age_old,SENCARA/PtJ,105,f,287,17.3,5,7.72,0.0602,274,306,0.36
1406,age_old,SKH2/J,107,f,342,88.2,5,39.4,0.258,245,406,1.01
1406,age_old,IDH2/Ei,147,f,317,28.1,9,9.38,0.0887,304,392,0.72
1406,age_old,CAST/EiJ,2,m,324,232,9,77.2,0.714,115,681,1.14
1406,age_old,A/J,4,m,204,80.6,19,18.5,0.396,128,421,-0.17
1406,age_old,C57BL/6J,7,m,507,245,23,51.1,0.483,187,733,3.12
1406,age_old,DBA/2J,8,m,189,63.3,9,21.1,0.335,98.0,311,-0.33
1406,age_old,SWR/J,12,m,157,41.1,5,18.4,0.262,112,187,-0.68
1406,age_old,NOD/ShiLtJ,13,m,111,37.3,9,12.4,0.337,94.0,208,-1.18
1406,age_old,MA/MyJ,20,m,143,92.7,9,30.9,0.648,98.0,351,-0.83
1406,age_old,BUB/BnJ,24,m,105,22.4,7,8.48,0.213,92.0,138,-1.24
1406,age_old,C57BR/cdJ,32,m,208,59.2,11,17.8,0.285,115,290,-0.12
1406,age_old,NON/ShiLtJ,34,m,191,6.34,5,2.84,0.0332,185,200,-0.31
1406,age_old,C57L/J,37,m,346,110,9,36.7,0.318,252,491,1.38
1406,age_old,129X1/SvJ,47,m,176,115,8,40.8,0.657,92.0,315,-0.47
1406,age_old,129T2/SvEmsJ,51,m,230,15.9,6,6.48,0.0689,216,245,0.11
1406,age_old,129P3/J,56,m,196,4.50,9,1.50,0.0230,190,199,-0.25
1406,age_old,A/WySnJ,66,m,249,95.3,24,19.5,0.383,128,547,0.32
1406,age_old,A/HeJ,68,m,232,69.8,13,19.4,0.301,132,365,0.14
1406,age_old,YBR/EiJ,75,m,213,131,8,46.2,0.612,98.0,420,-0.07
1406,age_old,CBA/CaJ,77,m,219,97.6,10,30.9,0.445,94.0,330,0.00
1406,age_old,DBA/2HaSmnJ,97,m,169,98.1,6,40.0,0.582,98.0,295,-0.55
