111234,rer_day_CD,C57BL/6J,7,m,0.88285,0.01384,4,0.00692008,0.0157,0.8704,0.9025,1.76
111234,rer_day_CD,DBA/2J,8,m,0.81775,0.0191,4,0.00954956,0.0234,0.7999,0.8447,0.19
111234,rer_day_CD,BXD100,1100,m,0.852,0.09082,3,0.05244,0.1066,0.7773,0.9531,1.02
111234,rer_day_CD,BXD1,1101,m,0.8186,0.0538,5,0.02406,0.0657,0.744,0.892,0.21
111234,rer_day_CD,BXD2,1102,m,0.77775,0.03257,4,0.01629,0.0419,0.735,0.809,-0.78
111234,rer_day_CD,BXD6,1106,m,0.8226,0.03221,5,0.01441,0.0392,0.773,0.856,0.3
111234,rer_day_CD,BXD8,1108,m,0.866,0.01194,4,0.00597216,0.0138,0.855,0.883,1.35
111234,rer_day_CD,BXD11,1111,m,0.8065,0.06903,4,0.03452,0.0856,0.734,0.879,-0.08
111234,rer_day_CD,BXD16,1116,m,0.7768,0.0104,5,0.00465188,0.0134,0.761,0.788,-0.8
111234,rer_day_CD,BXD27,1127,m,0.7888,0.0275,5,0.0123,0.0349,0.761,0.831,-0.51
111234,rer_day_CD,BXD32,1132,m,0.8094,0.03038,5,0.01359,0.0375,0.765,0.842,-0.01
111234,rer_day_CD,BXD34,1134,m,0.83725,0.02117,4,0.01059,0.0253,0.819,0.858,0.66
111234,rer_day_CD,BXD39,1139,m,0.7404,0.00646529,5,0.00289137,0.0087,0.733,0.747,-1.68
111234,rer_day_CD,BXD40,1140,m,0.883,0.02067,4,0.01034,0.0234,0.864,0.909,1.76
111234,rer_day_CD,BXD43,1143,m,0.80027,0.01655,4,0.0082756,0.0207,0.787,0.824,-0.24
111234,rer_day_CD,BXD44,1144,m,0.8059,0.05262,9,0.01754,0.0653,0.7311,0.8777,-0.1
111234,rer_day_CD,BXD45,1145,m,0.90285,0.02513,4,0.01256,0.0278,0.8838,0.937,2.24
111234,rer_day_CD,BXD48,1148,m,0.85075,0.03089,4,0.01545,0.0363,0.834,0.897,0.98
111234,rer_day_CD,BXD49,1149,m,0.857,0.04697,4,0.02348,0.0548,0.807,0.915,1.14
111234,rer_day_CD,BXD50,1150,m,0.74107,0.02101,5,0.00939658,0.0284,0.7174,0.7666,-1.67
111234,rer_day_CD,BXD51,1151,m,0.82417,0.03527,4,0.01763,0.0428,0.7718,0.8485,0.34
111234,rer_day_CD,BXD53,1153,m,0.8414,0.02206,5,0.00986712,0.0262,0.822,0.874,0.76
111234,rer_day_CD,BXD55,1155,m,0.82776,0.01868,5,0.00835348,0.0226,0.7992,0.8507,0.43
111234,rer_day_CD,BXD60,1160,m,0.7992,0.02918,5,0.01305,0.0365,0.779,0.85,-0.26
111234,rer_day_CD,BXD61,1161,m,0.84723,0.02081,3,0.01201,0.0246,0.8338,0.8712,0.9
111234,rer_day_CD,BXD62,1162,m,0.8338,0.03971,4,0.01985,0.0476,0.7795,0.8744,0.58
111234,rer_day_CD,BXD63,1163,m,0.78648,0.02984,5,0.01335,0.0379,0.7502,0.8182,-0.57
111234,rer_day_CD,BXD64,1164,m,0.78025,0.02912,4,0.01456,0.0373,0.7553,0.82,-0.72
111234,rer_day_CD,BXD65,1165,m,0.7967,0.01987,4,0.00993403,0.0249,0.7703,0.8144,-0.32
111234,rer_day_CD,BXD66,1166,m,0.83262,0.01858,5,0.00831116,0.0223,0.812,0.8566,0.55
111234,rer_day_CD,BXD67,1167,m,0.7802,0.03391,5,0.01516,0.0435,0.743,0.828,-0.72
111234,rer_day_CD,BXD68,1168,m,0.8326,0.04598,5,0.02056,0.0552,0.76,0.877,0.55
111234,rer_day_CD,BXD69,1169,m,0.80827,0.02243,4,0.01122,0.0278,0.7765,0.8293,-0.04
111234,rer_day_CD,BXD70,1170,m,0.89735,0.02749,4,0.01375,0.0306,0.8594,0.9241,2.11
111234,rer_day_CD,BXD71,1171,m,0.75152,0.01392,5,0.00622587,0.0185,0.7348,0.77,-1.41
111234,rer_day_CD,BXD73,1173,m,0.82964,0.02362,5,0.01056,0.0285,0.808,0.8678,0.47
111234,rer_day_CD,BXD75,1175,m,0.79082,0.03341,5,0.01494,0.0422,0.7535,0.8409,-0.46
111234,rer_day_CD,BXD77,1177,m,0.7826,0.0233,5,0.01042,0.0298,0.752,0.81,-0.66
111234,rer_day_CD,BXD83,1183,m,0.81983,0.01135,3,0.00655091,0.0138,0.8109,0.8326,0.24
111234,rer_day_CD,BXD84,1184,m,0.76182,0.02715,5,0.01214,0.0356,0.733,0.7965,-1.16
111234,rer_day_CD,BXD85,1185,m,0.75238,0.01305,5,0.00583613,0.0173,0.733,0.7694,-1.39
111234,rer_day_CD,BXD87,1187,m,0.84525,0.0071239,4,0.00356195,0.0084,0.8358,0.8531,0.85
111234,rer_day_CD,BXD89,1189,m,0.761,0.04909,4,0.02455,0.0645,0.7276,0.8335,-1.18
111234,rer_day_CD,BXD90,1190,m,0.8171,0.07934,4,0.03967,0.0971,0.7506,0.9321,0.17
111234,rer_day_CD,BXD95,1195,m,0.80865,0.01776,4,0.00888083,0.022,0.7854,0.8246,-0.03
111234,rer_day_CD,BXD98,1198,m,0.74848,0.02401,5,0.01074,0.0321,0.7214,0.7798,-1.49
111234,rer_day_CD,BXD99,1199,m,0.79644,0.02387,5,0.01068,0.03,0.7645,0.8305,-0.33
111234,rer_day_CD,BXD12,3374,m,0.8564,0.02441,5,0.01092,0.0285,0.829,0.893,1.12
111234,rer_day_CD,BXD48a,3375,m,0.8201,0.0443,5,0.01981,0.054,0.7784,0.8846,0.24
111234,rer_day_CD,BXD65a,3376,m,0.70972,0.05885,5,0.02632,0.0829,0.6466,0.807,-2.42
111234,rer_day_CD,BXD65b,3377,m,0.79785,0.02254,4,0.01127,0.0282,0.7699,0.8181,-0.29
111234,rer_day_CD,BXD73a,3378,m,0.77986,0.02911,5,0.01302,0.0373,0.7503,0.8132,-0.73
