measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111284,temp_t1_CD,C57BL/6J,7,m,36.84,0.73007,5,0.3265,0.0198,35.9,37.7,0.87
111284,temp_t1_CD,DBA/2J,8,m,36.95,0.64031,4,0.32016,0.0173,36.3,37.5,1.02
111284,temp_t1_CD,BXD101,1091,m,36.875,0.40311,4,0.20156,0.0109,36.3,37.2,0.92
111284,temp_t1_CD,BXD100,1100,m,38.033,0.45092,3,0.26034,0.0119,37.6,38.5,2.47
111284,temp_t1_CD,BXD1,1101,m,36.58,0.42661,5,0.19079,0.0117,36.1,37.2,0.52
111284,temp_t1_CD,BXD2,1102,m,36.45,0.46547,4,0.23274,0.0128,36.0,36.9,0.35
111284,temp_t1_CD,BXD6,1106,m,35.92,0.70498,5,0.31528,0.0196,35.2,37.0,-0.36
111284,temp_t1_CD,BXD8,1108,m,37.0,0.38297,4,0.19149,0.0104,36.7,37.5,1.08
111284,temp_t1_CD,BXD11,1111,m,36.367,1.1547,3,0.66667,0.0318,35.7,37.7,0.24
111284,temp_t1_CD,BXD16,1116,m,35.825,0.34034,4,0.17017,0.0095,35.5,36.3,-0.49
111284,temp_t1_CD,BXD27,1127,m,34.8,0.81548,5,0.36469,0.0234,33.8,35.7,-1.86
111284,temp_t1_CD,BXD32,1132,m,37.24,0.68775,5,0.30757,0.0185,36.2,38.1,1.41
111284,temp_t1_CD,BXD34,1134,m,36.225,0.43493,4,0.21747,0.012,35.6,36.6,0.05
111284,temp_t1_CD,BXD39,1139,m,35.02,0.67231,5,0.30067,0.0192,33.9,35.5,-1.56
111284,temp_t1_CD,BXD40,1140,m,36.5,1.5,3,0.86603,0.0411,35.0,38.0,0.42
111284,temp_t1_CD,BXD43,1143,m,37.467,0.15275,3,0.08819,0.0041,37.3,37.6,1.71
111284,temp_t1_CD,BXD44,1144,m,36.022,0.61192,9,0.20397,0.017,35.0,37.0,-0.22
111284,temp_t1_CD,BXD45,1145,m,36.58,1.152,5,0.51517,0.0315,34.9,37.7,0.52
111284,temp_t1_CD,BXD48,1148,m,35.56,0.72664,5,0.32496,0.0204,34.3,36.1,-0.84
111284,temp_t1_CD,BXD49,1149,m,35.95,0.34157,4,0.17078,0.0095,35.6,36.4,-0.32
111284,temp_t1_CD,BXD50,1150,m,35.25,0.56862,4,0.28431,0.0161,34.9,36.1,-1.26
111284,temp_t1_CD,BXD51,1151,m,36.64,0.19494,5,0.08718,0.0053,36.4,36.9,0.6
111284,temp_t1_CD,BXD53,1153,m,35.12,0.97314,5,0.4352,0.0277,34.1,36.4,-1.43
111284,temp_t1_CD,BXD55,1155,m,36.48,0.40866,5,0.18276,0.0112,35.9,37.0,0.39
111284,temp_t1_CD,BXD56,1156,m,35.825,0.51881,4,0.25941,0.0145,35.2,36.3,-0.49
111284,temp_t1_CD,BXD60,1160,m,35.6,0.84063,4,0.42032,0.0236,34.7,36.7,-0.79
111284,temp_t1_CD,BXD61,1161,m,37.233,0.40415,3,0.23333,0.0109,36.8,37.6,1.4
111284,temp_t1_CD,BXD62,1162,m,36.45,0.51962,4,0.25981,0.0143,35.8,37.0,0.35
111284,temp_t1_CD,BXD63,1163,m,35.35,0.97468,4,0.48734,0.0276,34.0,36.3,-1.12
111284,temp_t1_CD,BXD64,1164,m,35.5,0.46904,4,0.23452,0.0132,35.0,36.1,-0.92
111284,temp_t1_CD,BXD65,1165,m,36.575,0.38622,4,0.19311,0.0106,36.0,36.8,0.52
111284,temp_t1_CD,BXD66,1166,m,35.66,0.29665,5,0.13266,0.0083,35.2,36.0,-0.71
111284,temp_t1_CD,BXD67,1167,m,36.9,0.5099,5,0.22804,0.0138,36.0,37.2,0.95
111284,temp_t1_CD,BXD68,1168,m,35.1,0.41633,4,0.20817,0.0119,34.6,35.6,-1.46
111284,temp_t1_CD,BXD69,1169,m,35.36,0.4219,5,0.18868,0.0119,35.1,36.1,-1.11
111284,temp_t1_CD,BXD70,1170,m,36.825,0.38622,4,0.19311,0.0105,36.3,37.2,0.85
111284,temp_t1_CD,BXD71,1171,m,34.44,0.50299,5,0.22494,0.0146,33.8,34.9,-2.34
111284,temp_t1_CD,BXD73,1173,m,35.775,0.22174,4,0.11087,0.0062,35.5,36.0,-0.55
111284,temp_t1_CD,BXD75,1175,m,36.72,0.20494,5,0.09165,0.0056,36.5,36.9,0.71
111284,temp_t1_CD,BXD77,1177,m,36.64,0.66558,5,0.29766,0.0182,35.8,37.3,0.6
111284,temp_t1_CD,BXD79,1179,m,35.72,0.25884,5,0.11576,0.0072,35.4,36.1,-0.63
111284,temp_t1_CD,BXD81,1181,m,36.675,0.22174,4,0.11087,0.006,36.4,36.9,0.65
111284,temp_t1_CD,BXD83,1183,m,35.8,0.26458,3,0.15275,0.0074,35.5,36.0,-0.52
111284,temp_t1_CD,BXD84,1184,m,36.15,0.40415,4,0.20207,0.0112,35.8,36.5,-0.05
111284,temp_t1_CD,BXD85,1185,m,36.38,0.16432,5,0.07348,0.0045,36.2,36.6,0.26
111284,temp_t1_CD,BXD87,1187,m,36.96,0.24083,5,0.1077,0.0065,36.7,37.3,1.03
111284,temp_t1_CD,BXD89,1189,m,36.275,0.4113,4,0.20565,0.0113,35.8,36.8,0.11
111284,temp_t1_CD,BXD90,1190,m,35.9,0.74386,4,0.37193,0.0207,34.9,36.6,-0.39
111284,temp_t1_CD,BXD95,1195,m,35.95,0.42032,4,0.21016,0.0117,35.5,36.5,-0.32
111284,temp_t1_CD,BXD98,1198,m,35.15,0.42032,4,0.21016,0.012,34.6,35.6,-1.39
111284,temp_t1_CD,BXD99,1199,m,36.6,0.46368,5,0.20736,0.0127,36.2,37.4,0.55
111284,temp_t1_CD,BXD12,3374,m,37.72,0.30332,5,0.13565,0.008,37.3,38.1,2.05
111284,temp_t1_CD,BXD48a,3375,m,36.26,0.58566,5,0.26192,0.0162,35.5,36.9,0.09
111284,temp_t1_CD,BXD65a,3376,m,36.46,0.66558,5,0.29766,0.0183,35.4,37.1,0.36
111284,temp_t1_CD,BXD65b,3377,m,35.35,0.59161,4,0.2958,0.0167,34.8,36.0,-1.12
111284,temp_t1_CD,BXD73a,3378,m,36.42,0.40866,5,0.18276,0.0112,35.8,36.9,0.31
111284,temp_t1_CD,BXD73b,3379,m,35.36,0.80187,5,0.35861,0.0227,34.0,36.0,-1.11
