measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111185,bw_10wks_HFD,C57BL/6J,7,m,24.476,0.81402,5,0.36404,0.0333,23.74,25.64,-1.64
111185,bw_10wks_HFD,DBA/2J,8,m,23.99,2.6308,5,1.1765,0.1097,20.81,27.85,-1.74
111185,bw_10wks_HFD,BXD101,1091,m,33.235,1.2018,4,0.60091,0.0362,32.2,34.66,0.27
111185,bw_10wks_HFD,BXD100,1100,m,33.866,2.5618,5,1.1457,0.0756,30.43,37.23,0.41
111185,bw_10wks_HFD,BXD1,1101,m,28.398,0.654,5,0.29248,0.023,27.53,29.1,-0.78
111185,bw_10wks_HFD,BXD2,1102,m,32.016,2.9501,5,1.3193,0.0921,26.96,34.28,0.01
111185,bw_10wks_HFD,BXD6,1106,m,30.904,2.5805,5,1.154,0.0835,27.0,33.18,-0.24
111185,bw_10wks_HFD,BXD8,1108,m,25.792,1.4198,5,0.63498,0.055,23.28,26.68,-1.35
111185,bw_10wks_HFD,BXD11,1111,m,32.172,2.8302,5,1.2657,0.088,29.49,36.08,0.04
111185,bw_10wks_HFD,BXD16,1116,m,39.21,1.8455,5,0.82531,0.0471,37.22,41.8,1.57
111185,bw_10wks_HFD,BXD27,1127,m,38.09,3.1837,4,1.5919,0.0836,33.46,40.66,1.33
111185,bw_10wks_HFD,BXD32,1132,m,35.515,3.0287,4,1.5144,0.0853,32.73,39.01,0.77
111185,bw_10wks_HFD,BXD34,1134,m,26.492,1.857,5,0.83049,0.0701,23.86,28.82,-1.2
111185,bw_10wks_HFD,BXD39,1139,m,36.99,1.0278,5,0.45964,0.0278,35.63,38.5,1.09
111185,bw_10wks_HFD,BXD40,1140,m,22.1,1.3841,4,0.69207,0.0626,20.21,23.31,-2.15
111185,bw_10wks_HFD,BXD43,1143,m,27.275,2.7687,4,1.3843,0.1015,24.97,30.57,-1.03
111185,bw_10wks_HFD,BXD44,1144,m,35.106,4.2931,9,1.431,0.1223,30.0,41.75,0.68
111185,bw_10wks_HFD,BXD45,1145,m,26.8,0.83666,5,0.37417,0.0312,26.0,28.0,-1.13
111185,bw_10wks_HFD,BXD48,1148,m,32.342,2.9128,5,1.3026,0.0901,27.42,34.63,0.08
111185,bw_10wks_HFD,BXD49,1149,m,34.022,1.9719,5,0.88184,0.058,31.02,36.28,0.44
111185,bw_10wks_HFD,BXD50,1150,m,30.212,2.4695,5,1.1044,0.0817,28.07,34.35,-0.39
111185,bw_10wks_HFD,BXD51,1151,m,34.5,3.1091,4,1.5546,0.0901,31.0,38.0,0.55
111185,bw_10wks_HFD,BXD53,1153,m,31.04,1.1892,5,0.53183,0.0383,30.18,33.06,-0.21
111185,bw_10wks_HFD,BXD55,1155,m,25.206,0.54335,5,0.24299,0.0216,24.73,26.14,-1.48
111185,bw_10wks_HFD,BXD56,1156,m,32.292,1.6783,4,0.83915,0.052,30.05,34.04,0.07
111185,bw_10wks_HFD,BXD60,1160,m,43.194,1.9775,5,0.88438,0.0458,40.4,45.75,2.44
111185,bw_10wks_HFD,BXD61,1161,m,29.574,1.7487,5,0.78203,0.0591,27.03,31.26,-0.53
111185,bw_10wks_HFD,BXD62,1162,m,30.82,1.2316,4,0.61581,0.04,29.25,31.88,-0.26
111185,bw_10wks_HFD,BXD63,1163,m,36.875,3.418,4,1.709,0.0927,33.65,40.27,1.06
111185,bw_10wks_HFD,BXD64,1164,m,33.42,3.4928,4,1.7464,0.1045,29.66,38.1,0.31
111185,bw_10wks_HFD,BXD65,1165,m,36.11,3.7434,4,1.8717,0.1037,30.79,38.76,0.9
111185,bw_10wks_HFD,BXD66,1166,m,28.654,0.28553,5,0.12769,0.01,28.18,28.93,-0.73
111185,bw_10wks_HFD,BXD67,1167,m,34.306,3.6111,5,1.6149,0.1053,29.25,38.11,0.5
111185,bw_10wks_HFD,BXD68,1168,m,25.51,2.7397,4,1.3698,0.1074,22.98,29.22,-1.41
111185,bw_10wks_HFD,BXD69,1169,m,32.674,3.4665,5,1.5503,0.1061,30.27,38.71,0.15
111185,bw_10wks_HFD,BXD70,1170,m,31.902,4.4398,5,1.9855,0.1392,28.05,37.93,-0.02
111185,bw_10wks_HFD,BXD71,1171,m,40.218,3.0161,4,1.5081,0.075,37.58,43.77,1.79
111185,bw_10wks_HFD,BXD73,1173,m,33.0,4.8477,5,2.1679,0.1469,29.0,41.0,0.22
111185,bw_10wks_HFD,BXD75,1175,m,34.54,1.3666,5,0.61117,0.0396,32.2,35.71,0.55
111185,bw_10wks_HFD,BXD77,1177,m,34.426,3.8946,5,1.7417,0.1131,29.9,38.62,0.53
111185,bw_10wks_HFD,BXD79,1179,m,32.536,2.5608,5,1.1452,0.0787,28.14,34.32,0.12
111185,bw_10wks_HFD,BXD81,1181,m,32.61,4.6051,4,2.3025,0.1412,27.34,36.62,0.13
111185,bw_10wks_HFD,BXD83,1183,m,27.737,3.1168,4,1.5584,0.1124,24.93,32.19,-0.93
111185,bw_10wks_HFD,BXD84,1184,m,30.322,2.451,4,1.2255,0.0808,27.38,33.25,-0.36
111185,bw_10wks_HFD,BXD85,1185,m,39.203,2.7836,4,1.3918,0.071,35.7,41.75,1.57
111185,bw_10wks_HFD,BXD87,1187,m,24.314,0.3195,5,0.14288,0.0131,23.99,24.83,-1.67
111185,bw_10wks_HFD,BXD89,1189,m,29.428,1.6108,4,0.80539,0.0547,27.92,31.28,-0.56
111185,bw_10wks_HFD,BXD90,1190,m,30.535,0.95486,4,0.47743,0.0313,29.38,31.66,-0.32
111185,bw_10wks_HFD,BXD95,1195,m,33.65,2.1363,5,0.95538,0.0635,30.9,36.71,0.36
111185,bw_10wks_HFD,BXD98,1198,m,36.524,1.5447,5,0.69083,0.0423,34.41,38.49,0.99
111185,bw_10wks_HFD,BXD99,1199,m,31.01,1.3601,5,0.60825,0.0439,29.08,32.31,-0.21
111185,bw_10wks_HFD,BXD12,3374,m,24.184,0.6394,5,0.28595,0.0264,23.45,25.08,-1.7
111185,bw_10wks_HFD,BXD48a,3375,m,36.942,2.8222,4,1.4111,0.0764,34.4,40.72,1.08
111185,bw_10wks_HFD,BXD65a,3376,m,36.828,1.6233,4,0.81164,0.0441,35.23,38.84,1.05
111185,bw_10wks_HFD,BXD73a,3378,m,32.338,1.7962,5,0.80327,0.0555,29.97,34.54,0.08
111185,bw_10wks_HFD,BXD73b,3379,m,36.128,2.8037,5,1.2539,0.0776,33.3,39.66,0.9
