strain,sex,animal_id,pctEOS_ctrl0,pctEOS_ctrl24,pctEOS_ctrl48,pctEOS_ctrl72,pctEOS_ova0,pctEOS_ova24,pctEOS_ova48,pctEOS_ova72,pctLYM_ctrl0,pctLYM_ctrl24,pctLYM_ctrl48,pctLYM_ctrl72,pctLYM_ova0,pctLYM_ova24,pctLYM_ova48,pctLYM_ova72,pctNEUT_ctrl0,pctNEUT_ctrl24,pctNEUT_ctrl48,pctNEUT_ctrl72,pctNEUT_ova0,pctNEUT_ova24,pctNEUT_ova48,pctNEUT_ova72
129S1/SvImJ,m,12493,0,,,,,,,,0,,,,,,,,1,,,,,,,
129S1/SvImJ,m,12494,0,,,,,,,,0,,,,,,,,13,,,,,,,
129S1/SvImJ,m,12495,0,,,,,,,,0,,,,,,,,0,,,,,,,
129S1/SvImJ,m,12496,,,,,0,,,,,,,,0,,,,,,,,2,,,
129S1/SvImJ,m,12497,,,,,0,,,,,,,,0,,,,,,,,1,,,
129S1/SvImJ,m,12498,,,,,0,,,,,,,,0,,,,,,,,1,,,
129S1/SvImJ,m,12499,,1.50,,,,,,,,0,,,,,,,,1.50,,,,,,
129S1/SvImJ,m,12500,,1,,,,,,,,0,,,,,,,,3.50,,,,,,
129S1/SvImJ,m,12501,,0,,,,,,,,0,,,,,,,,0,,,,,,
129S1/SvImJ,m,12502,,1.50,,,,,,,,0,,,,,,,,0,,,,,,
129S1/SvImJ,m,12503,,0.500,,,,,,,,0,,,,,,,,1,,,,,,
129S1/SvImJ,m,12504,,,,,,9,,,,,,,,0,,,,,,,,13,,
129S1/SvImJ,m,12505,,,,,,80,,,,,,,,0,,,,,,,,10,,
129S1/SvImJ,m,12506,,,,,,57,,,,,,,,0,,,,,,,,6.50,,
129S1/SvImJ,m,12507,,,,,,13.5,,,,,,,,0,,,,,,,,4.50,,
129S1/SvImJ,m,12508,,,,,,77.5,,,,,,,,0,,,,,,,,5.50,,
129S1/SvImJ,m,12509,,,7.50,,,,,,,,0,,,,,,,,1.50,,,,,
129S1/SvImJ,m,12510,,,2,,,,,,,,0,,,,,,,,1,,,,,
129S1/SvImJ,m,12511,,,7.50,,,,,,,,0,,,,,,,,0.500,,,,,
129S1/SvImJ,m,12512,,,5.50,,,,,,,,0,,,,,,,,1.50,,,,,
129S1/SvImJ,m,12513,,,16.5,,,,,,,,0,,,,,,,,3,,,,,
129S1/SvImJ,m,12514,,,,,,,77.5,,,,,,,,0,,,,,,,,5,
129S1/SvImJ,m,12515,,,,,,,64.5,,,,,,,,2,,,,,,,,5,
129S1/SvImJ,m,12516,,,,,,,83.5,,,,,,,,0,,,,,,,,2,
129S1/SvImJ,m,12518,,,,,,,82,,,,,,,,0,,,,,,,,4.50,
129S1/SvImJ,m,12519,,,,,,,,,,,,0,,,,,,,,0,,,,
129S1/SvImJ,m,12520,,,,2,,,,,,,,0,,,,,,,,0,,,,
129S1/SvImJ,m,12521,,,,2.50,,,,,,,,0,,,,,,,,0,,,,
129S1/SvImJ,m,12522,,,,1,,,,,,,,0,,,,,,,,4,,,,
129S1/SvImJ,m,12524,,,,,,,,41,,,,,,,,0,,,,,,,,0
129S1/SvImJ,m,12525,,,,,,,,18,,,,,,,,0,,,,,,,,1.50
129S1/SvImJ,m,12526,,,,,,,,56,,,,,,,,0,,,,,,,,4
129S1/SvImJ,m,12527,,,,,,,,76,,,,,,,,0,,,,,,,,6
129S1/SvImJ,m,12528,,,,,,,,75,,,,,,,,0,,,,,,,,5
A/J,m,11616,,,,,0,,,,,,,,0,,,,,,,,0,,,
A/J,m,11617,,,,,0,,,,,,,,0,,,,,,,,0,,,
A/J,m,11618,,,,,0,,,,,,,,0,,,,,,,,0,,,
A/J,m,11619,,,,,,26,,,,,,,,0,,,,,,,,5,,
A/J,m,11620,,,,,,12,,,,,,,,1,,,,,,,,5,,
A/J,m,11621,,,,,,54,,,,,,,,0,,,,,,,,4,,
A/J,m,11622,0,,,,,,,,0,,,,,,,,0,,,,,,,
A/J,m,11623,0,,,,,,,,0,,,,,,,,0,,,,,,,
A/J,m,11624,0,,,,,,,,1,,,,,,,,0,,,,,,,
A/J,m,11625,,0,,,,,,,,0,,,,,,,,0,,,,,,
A/J,m,11626,,0,,,,,,,,0,,,,,,,,2,,,,,,
A/J,m,11627,,0,,,,,,,,1,,,,,,,,1,,,,,,
A/J,m,11628,,,,,,49,,,,,,,,1,,,,,,,,7,,
A/J,m,11629,,,,,,42,,,,,,,,2,,,,,,,,8,,
A/J,m,11630,,,,,,,45,,,,,,,,5,,,,,,,,0,
A/J,m,11631,,,,,,,24,,,,,,,,1,,,,,,,,0,
A/J,m,11632,,,,,,,24,,,,,,,,0,,,,,,,,0,
A/J,m,11633,,,,,,,39,,,,,,,,0,,,,,,,,1,
A/J,m,11634,,0,,,,,,,,0,,,,,,,,2,,,,,,
A/J,m,11635,,0,,,,,,,,0,,,,,,,,2,,,,,,
A/J,m,11636,,,1,,,,,,,,0,,,,,,,,0,,,,,
A/J,m,11637,,,0,,,,,,,,0,,,,,,,,0,,,,,
A/J,m,11638,,,0,,,,,,,,0,,,,,,,,0,,,,,
A/J,m,11640,,,,,,,52,,,,,,,,0,,,,,,,,2,
A/J,m,11641,,,,,,,,42,,,,,,,,1,,,,,,,,0
A/J,m,11642,,,,,,,,38,,,,,,,,0,,,,,,,,0
A/J,m,11643,,,,,,,,40,,,,,,,,1,,,,,,,,0
A/J,m,11644,,,,,,,,48,,,,,,,,1,,,,,,,,0
A/J,m,11645,,,0,,,,,,,,0,,,,,,,,0,,,,,
A/J,m,11646,,,,1,,,,,,,,3,,,,,,,,2,,,,
A/J,m,11647,,,,4,,,,,,,,4,,,,,,,,0,,,,
A/J,m,11648,,,,0,,,,,,,,2,,,,,,,,0,,,,
A/J,m,11649,,,,2,,,,,,,,2,,,,,,,,0,,,,
A/J,m,11650,,,,0,,,,,,,,0,,,,,,,,0,,,,
BALB/cJ,m,12339,0,,,,,,,,0,,,,,,,,0,,,,,,,
BALB/cJ,m,12340,2,,,,,,,,1,,,,,,,,0,,,,,,,
BALB/cJ,m,12341,0,,,,,,,,0,,,,,,,,0,,,,,,,
BALB/cJ,m,12342,,,,,0,,,,,,,,0,,,,,,,,1,,,
BALB/cJ,m,12343,,,,,0,,,,,,,,2,,,,,,,,6,,,
BALB/cJ,m,12344,,,,,0,,,,,,,,2,,,,,,,,1,,,
BALB/cJ,m,12345,,1,,,,,,,,1,,,,,,,,6,,,,,,
BALB/cJ,m,12346,,4,,,,,,,,9,,,,,,,,5,,,,,,
BALB/cJ,m,12347,,3,,,,,,,,1,,,,,,,,16,,,,,,
BALB/cJ,m,12348,,0,,,,,,,,1,,,,,,,,6,,,,,,
BALB/cJ,m,12349,,2,,,,,,,,2,,,,,,,,10,,,,,,
BALB/cJ,m,12350,,,,,,17,,,,,,,,4,,,,,,,,17,,
BALB/cJ,m,12351,,,,,,1,,,,,,,,1,,,,,,,,8,,
BALB/cJ,m,12352,,,,,,29,,,,,,,,5,,,,,,,,16,,
BALB/cJ,m,12353,,,,,,27,,,,,,,,6,,,,,,,,16,,
BALB/cJ,m,12354,,,,,,0,,,,,,,,3,,,,,,,,19,,
BALB/cJ,m,12355,,,2,,,,,,,,1,,,,,,,,3,,,,,
BALB/cJ,m,12356,,,0,,,,,,,,0,,,,,,,,2,,,,,
BALB/cJ,m,12357,,,0,,,,,,,,2,,,,,,,,1,,,,,
BALB/cJ,m,12358,,,0,,,,,,,,1,,,,,,,,2,,,,,
BALB/cJ,m,12359,,,0,,,,,,,,0,,,,,,,,0,,,,,
BALB/cJ,m,12360,,,,,,,10,,,,,,,,2,,,,,,,,1,
BALB/cJ,m,12361,,,,,,,35,,,,,,,,3,,,,,,,,15,
BALB/cJ,m,12362,,,,,,,15,,,,,,,,1,,,,,,,,5,
BALB/cJ,m,12363,,,,,,,1,,,,,,,,1,,,,,,,,3,
BALB/cJ,m,12364,,,,,,,33,,,,,,,,3,,,,,,,,2,
BALB/cJ,m,12365,,,,3,,,,,,,,2,,,,,,,,0,,,,
BALB/cJ,m,12366,,,,1,,,,,,,,9,,,,,,,,2,,,,
