measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
9801,pctEOS_ctrl0,FVB/NJ,9,m,0,3,0,0,0,0,0,-0.50
9801,pctEOS_ctrl0,DBA/2J,8,m,0,3,0,0,0,0,0,-0.50
9801,pctEOS_ctrl0,C57BL/6J,7,m,0,3,0,0,0,0,0,-0.50
9801,pctEOS_ctrl0,C3H/HeJ,6,m,0,3,0,0,0,0,0,-0.50
9801,pctEOS_ctrl0,BALB/cJ,5,m,0.667,3,1.15,0.667,1.73,0,2.00,2.18
9801,pctEOS_ctrl0,A/J,4,m,0,3,0,0,0,0,0,-0.50
9801,pctEOS_ctrl0,129S1/SvImJ,3,m,0,3,0,0,0,0,0,-0.50
9801,pctEOS_ctrl0,BTBR T<+> Itpr3<tf>/J,1,m,0.333,3,0.577,0.333,1.73,0,1.00,0.84
9802,pctEOS_ctrl24,BTBR T<+> Itpr3<tf>/J,1,m,5.80,5,2.28,1.02,0.393,3.00,8.00,2.31
9802,pctEOS_ctrl24,FVB/NJ,9,m,0,5,0,0,0,0,0,-0.61
9802,pctEOS_ctrl24,DBA/2J,8,m,1.00,5,1.41,0.632,1.41,0,3.00,-0.11
9802,pctEOS_ctrl24,C57BL/6J,7,m,0,5,0,0,0,0,0,-0.61
9802,pctEOS_ctrl24,C3H/HeJ,6,m,0,5,0,0,0,0,0,-0.61
9802,pctEOS_ctrl24,BALB/cJ,5,m,2.00,5,1.58,0.707,0.791,0,4.00,0.40
9802,pctEOS_ctrl24,A/J,4,m,0,5,0,0,0,0,0,-0.61
9802,pctEOS_ctrl24,129S1/SvImJ,3,m,0.900,5,0.652,0.292,0.724,0,1.50,-0.16
9803,pctEOS_ctrl48,FVB/NJ,9,m,0,5,0,0,0,0,0,-0.51
9803,pctEOS_ctrl48,BTBR T<+> Itpr3<tf>/J,1,m,0.600,5,0.548,0.245,0.913,0,1.00,-0.43
9803,pctEOS_ctrl48,129S1/SvImJ,3,m,7.80,5,5.36,2.40,0.687,2.00,16.5,0.50
9803,pctEOS_ctrl48,A/J,4,m,0.250,4,0.500,0.250,2.00,0,1.00,-0.48
9803,pctEOS_ctrl48,BALB/cJ,5,m,0.400,5,0.894,0.400,2.24,0,2.00,-0.46
9803,pctEOS_ctrl48,C3H/HeJ,6,m,0.600,5,1.34,0.600,2.24,0,3.00,-0.43
9803,pctEOS_ctrl48,C57BL/6J,7,m,21.8,5,19.5,8.71,0.894,0,49.0,2.33
9803,pctEOS_ctrl48,DBA/2J,8,m,0,5,0,0,0,0,0,-0.51
9804,pctEOS_ctrl72,BTBR T<+> Itpr3<tf>/J,1,m,0.750,4,0.957,0.479,1.28,0,2.00,-0.41
9804,pctEOS_ctrl72,FVB/NJ,9,m,2.20,5,4.92,2.20,2.24,0,11.0,-0.23
9804,pctEOS_ctrl72,DBA/2J,8,m,0,5,0,0,0,0,0,-0.51
9804,pctEOS_ctrl72,C57BL/6J,7,m,23.0,4,15.6,7.82,0.680,3.00,40.0,2.46
9804,pctEOS_ctrl72,C3H/HeJ,6,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.48
9804,pctEOS_ctrl72,BALB/cJ,5,m,2.20,5,2.95,1.32,1.34,0,7.00,-0.23
9804,pctEOS_ctrl72,A/J,4,m,1.40,5,1.67,0.748,1.20,0,4.00,-0.33
9804,pctEOS_ctrl72,129S1/SvImJ,3,m,1.83,3,0.764,0.441,0.417,1.00,2.50,-0.27
9806,pctEOS_ova0,BTBR T<+> Itpr3<tf>/J,1,m,0,3,0,0,0,0,0,0.00
9806,pctEOS_ova0,129S1/SvImJ,3,m,0,3,0,0,0,0,0,0.00
9806,pctEOS_ova0,A/J,4,m,0,3,0,0,0,0,0,0.00
9806,pctEOS_ova0,BALB/cJ,5,m,0,3,0,0,0,0,0,0.00
9806,pctEOS_ova0,C3H/HeJ,6,m,0,3,0,0,0,0,0,0.00
9806,pctEOS_ova0,C57BL/6J,7,m,0,3,0,0,0,0,0,0.00
9806,pctEOS_ova0,DBA/2J,8,m,0,3,0,0,0,0,0,0.00
9806,pctEOS_ova0,FVB/NJ,9,m,0,3,0,0,0,0,0,0.00
9807,pctEOS_ova24,FVB/NJ,9,m,8.60,5,8.99,4.02,1.05,0,22.0,-1.00
9807,pctEOS_ova24,BTBR T<+> Itpr3<tf>/J,1,m,12.8,5,9.34,4.18,0.730,1.00,25.0,-0.69
9807,pctEOS_ova24,129S1/SvImJ,3,m,47.4,5,34.2,15.3,0.722,9.00,80.0,1.86
9807,pctEOS_ova24,A/J,4,m,36.6,5,17.3,7.76,0.474,12.0,54.0,1.06
9807,pctEOS_ova24,BALB/cJ,5,m,14.8,5,13.8,6.18,0.934,0,29.0,-0.54
9807,pctEOS_ova24,C3H/HeJ,6,m,16.0,5,16.2,7.24,1.01,0,38.0,-0.46
9807,pctEOS_ova24,C57BL/6J,7,m,14.6,5,7.16,3.20,0.491,8.00,25.0,-0.56
9807,pctEOS_ova24,DBA/2J,8,m,26.6,5,20.1,9.00,0.756,4.00,55.0,0.33
9808,pctEOS_ova48,BTBR T<+> Itpr3<tf>/J,1,m,14.0,5,13.1,5.84,0.933,0,26.0,-1.11
9808,pctEOS_ova48,FVB/NJ,9,m,55.8,5,13.4,5.99,0.240,45.0,79.0,0.73
9808,pctEOS_ova48,DBA/2J,8,m,60.8,5,32.7,14.6,0.538,5.00,90.0,0.95
9808,pctEOS_ova48,C57BL/6J,7,m,25.2,5,20.4,9.14,0.811,0,49.0,-0.62
9808,pctEOS_ova48,C3H/HeJ,6,m,25.6,5,12.8,5.71,0.499,14.0,44.0,-0.60
9808,pctEOS_ova48,BALB/cJ,5,m,18.8,5,14.8,6.61,0.786,1.00,35.0,-0.90
9808,pctEOS_ova48,A/J,4,m,36.8,5,12.6,5.62,0.341,24.0,52.0,-0.11
9808,pctEOS_ova48,129S1/SvImJ,3,m,76.9,4,8.63,4.32,0.112,64.5,83.5,1.66
9809,pctEOS_ova72,BTBR T<+> Itpr3<tf>/J,1,m,30.0,5,17.6,7.89,0.588,2.00,46.0,-0.68
9809,pctEOS_ova72,129S1/SvImJ,3,m,53.2,5,24.4,10.9,0.460,18.0,76.0,0.58
9809,pctEOS_ova72,A/J,4,m,42.0,4,4.32,2.16,0.103,38.0,48.0,-0.03
9809,pctEOS_ova72,BALB/cJ,5,m,27.2,5,11.0,4.93,0.406,11.0,41.0,-0.83
9809,pctEOS_ova72,C3H/HeJ,6,m,30.8,5,23.3,10.4,0.758,5.00,58.0,-0.63
9809,pctEOS_ova72,C57BL/6J,7,m,81.2,5,11.1,4.97,0.137,64.0,94.0,2.10
9809,pctEOS_ova72,DBA/2J,8,m,28.0,5,15.0,6.72,0.536,10.0,44.0,-0.79
9809,pctEOS_ova72,FVB/NJ,9,m,47.5,4,17.1,8.53,0.359,33.0,72.0,0.27
9821,pctLYM_ctrl0,BTBR T<+> Itpr3<tf>/J,1,m,1.00,3,1.73,1.00,1.73,0,3.00,0.54
9821,pctLYM_ctrl0,FVB/NJ,9,m,2.00,3,1.00,0.577,0.500,1.00,3.00,2.16
9821,pctLYM_ctrl0,DBA/2J,8,m,0.667,3,1.15,0.667,1.73,0,2.00,0.00
9821,pctLYM_ctrl0,C57BL/6J,7,m,0.667,3,0.577,0.333,0.866,0,1.00,0.00
9821,pctLYM_ctrl0,C3H/HeJ,6,m,0.333,3,0.577,0.333,1.73,0,1.00,-0.54
9821,pctLYM_ctrl0,BALB/cJ,5,m,0.333,3,0.577,0.333,1.73,0,1.00,-0.54
9821,pctLYM_ctrl0,A/J,4,m,0.333,3,0.577,0.333,1.73,0,1.00,-0.54
9821,pctLYM_ctrl0,129S1/SvImJ,3,m,0,3,0,0,0,0,0,-1.08
9822,pctLYM_ctrl24,BTBR T<+> Itpr3<tf>/J,1,m,0,5,0,0,0,0,0,-0.74
9822,pctLYM_ctrl24,FVB/NJ,9,m,0,5,0,0,0,0,0,-0.74
9822,pctLYM_ctrl24,DBA/2J,8,m,1.00,5,1.22,0.548,1.22,0,3.00,0.32
9822,pctLYM_ctrl24,C57BL/6J,7,m,0.800,5,0.837,0.374,1.05,0,2.00,0.11
9822,pctLYM_ctrl24,C3H/HeJ,6,m,0.800,5,0.837,0.374,1.05,0,2.00,0.11
9822,pctLYM_ctrl24,BALB/cJ,5,m,2.80,5,3.49,1.56,1.25,1.00,9.00,2.22
9822,pctLYM_ctrl24,A/J,4,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.53
9822,pctLYM_ctrl24,129S1/SvImJ,3,m,0,5,0,0,0,0,0,-0.74
9823,pctLYM_ctrl48,BTBR T<+> Itpr3<tf>/J,1,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.50
9823,pctLYM_ctrl48,FVB/NJ,9,m,0,5,0,0,0,0,0,-0.64
9823,pctLYM_ctrl48,DBA/2J,8,m,0,5,0,0,0,0,0,-0.64
9823,pctLYM_ctrl48,C57BL/6J,7,m,3.60,5,3.29,1.47,0.913,0,9.00,1.91
9823,pctLYM_ctrl48,C3H/HeJ,6,m,2.60,5,3.21,1.44,1.23,0,8.00,1.21
9823,pctLYM_ctrl48,BALB/cJ,5,m,0.800,5,0.837,0.374,1.05,0,2.00,-0.07
9823,pctLYM_ctrl48,A/J,4,m,0,4,0,0,0,0,0,-0.64
9823,pctLYM_ctrl48,129S1/SvImJ,3,m,0,5,0,0,0,0,0,-0.64
9824,pctLYM_ctrl72,129S1/SvImJ,3,m,0,4,0,0,0,0,0,-0.86
9824,pctLYM_ctrl72,FVB/NJ,9,m,0,5,0,0,0,0,0,-0.86
9824,pctLYM_ctrl72,DBA/2J,8,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.71
9824,pctLYM_ctrl72,C57BL/6J,7,m,2.50,4,3.00,1.50,1.20,0,6.00,1.01
9824,pctLYM_ctrl72,C3H/HeJ,6,m,0.400,5,0.894,0.400,2.24,0,2.00,-0.56
9824,pctLYM_ctrl72,BALB/cJ,5,m,3.40,5,3.97,1.78,1.17,0,9.00,1.68
9824,pctLYM_ctrl72,A/J,4,m,2.20,5,1.48,0.663,0.674,0,4.00,0.79
9824,pctLYM_ctrl72,BTBR T<+> Itpr3<tf>/J,1,m,0.500,4,1.00,0.500,2.00,0,2.00,-0.49
9826,pctLYM_ova0,129S1/SvImJ,3,m,0,3,0,0,0,0,0,-0.69
9826,pctLYM_ova0,FVB/NJ,9,m,0,3,0,0,0,0,0,-0.69
9826,pctLYM_ova0,DBA/2J,8,m,0,3,0,0,0,0,0,-0.69
9826,pctLYM_ova0,C57BL/6J,7,m,2.67,3,1.53,0.882,0.573,1.00,4.00,2.09
9826,pctLYM_ova0,C3H/HeJ,6,m,0.333,3,0.577,0.333,1.73,0,1.00,-0.35
9826,pctLYM_ova0,BALB/cJ,5,m,1.33,3,1.15,0.667,0.866,0,2.00,0.69
9826,pctLYM_ova0,A/J,4,m,0,3,0,0,0,0,0,-0.69
9826,pctLYM_ova0,BTBR T<+> Itpr3<tf>/J,1,m,1.00,3,0,0,0,1.00,1.00,0.35
9827,pctLYM_ova24,BTBR T<+> Itpr3<tf>/J,1,m,0,5,0,0,0,0,0,-0.86
9827,pctLYM_ova24,FVB/NJ,9,m,0.400,5,0.548,0.245,1.37,0,1.00,-0.56
9827,pctLYM_ova24,DBA/2J,8,m,1.40,5,2.07,0.927,1.48,0,5.00,0.19
9827,pctLYM_ova24,C57BL/6J,7,m,2.40,5,1.14,0.510,0.475,1.00,4.00,0.93
9827,pctLYM_ova24,C3H/HeJ,6,m,0.400,5,0.548,0.245,1.37,0,1.00,-0.56
9827,pctLYM_ova24,BALB/cJ,5,m,3.80,5,1.92,0.860,0.506,1.00,6.00,1.98
9827,pctLYM_ova24,A/J,4,m,0.800,5,0.837,0.374,1.05,0,2.00,-0.26
9827,pctLYM_ova24,129S1/SvImJ,3,m,0,5,0,0,0,0,0,-0.86
9828,pctLYM_ova48,FVB/NJ,9,m,0.800,5,0.837,0.374,1.05,0,2.00,-0.53
9828,pctLYM_ova48,DBA/2J,8,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.91
9828,pctLYM_ova48,C57BL/6J,7,m,4.40,5,2.97,1.33,0.674,1.00,9.00,1.75
9828,pctLYM_ova48,C3H/HeJ,6,m,0.400,5,0.894,0.400,2.24,0,2.00,-0.78
9828,pctLYM_ova48,BALB/cJ,5,m,2.00,5,1.00,0.447,0.500,1.00,3.00,0.23
9828,pctLYM_ova48,A/J,4,m,1.20,5,2.17,0.970,1.81,0,5.00,-0.28
9828,pctLYM_ova48,129S1/SvImJ,3,m,0.500,4,1.00,0.500,2.00,0,2.00,-0.72
9828,pctLYM_ova48,BTBR T<+> Itpr3<tf>/J,1,m,3.60,5,4.04,1.81,1.12,0,8.00,1.24
9829,pctLYM_ova72,BTBR T<+> Itpr3<tf>/J,1,m,4.60,5,4.62,2.06,1.00,1.00,11.0,1.64
9829,pctLYM_ova72,FVB/NJ,9,m,1.00,4,0.816,0.408,0.816,0,2.00,-0.67
9829,pctLYM_ova72,DBA/2J,8,m,1.20,5,1.30,0.583,1.09,0,3.00,-0.54
9829,pctLYM_ova72,C57BL/6J,7,m,3.00,5,1.22,0.548,0.408,1.00,4.00,0.61
9829,pctLYM_ova72,C3H/HeJ,6,m,3.40,5,3.21,1.44,0.944,1.00,9.00,0.87
9829,pctLYM_ova72,BALB/cJ,5,m,2.40,5,2.30,1.03,0.959,0,5.00,0.23
9829,pctLYM_ova72,A/J,4,m,0.750,4,0.500,0.250,0.667,0,1.00,-0.83
9829,pctLYM_ova72,129S1/SvImJ,3,m,0,5,0,0,0,0,0,-1.31
9841,pctNEUT_ctrl0,BTBR T<+> Itpr3<tf>/J,1,m,0.667,3,1.15,0.667,1.73,0,2.00,-0.10
9841,pctNEUT_ctrl0,A/J,4,m,0,3,0,0,0,0,0,-0.52
9841,pctNEUT_ctrl0,BALB/cJ,5,m,0,3,0,0,0,0,0,-0.52
9841,pctNEUT_ctrl0,C3H/HeJ,6,m,0,3,0,0,0,0,0,-0.52
9841,pctNEUT_ctrl0,C57BL/6J,7,m,0,3,0,0,0,0,0,-0.52
9841,pctNEUT_ctrl0,DBA/2J,8,m,1.00,3,1.00,0.577,1.00,0,2.00,0.10
9841,pctNEUT_ctrl0,129S1/SvImJ,3,m,4.67,3,7.23,4.18,1.55,0,13.0,2.41
9841,pctNEUT_ctrl0,FVB/NJ,9,m,0.333,3,0.577,0.333,1.73,0,1.00,-0.31
9842,pctNEUT_ctrl24,FVB/NJ,9,m,0,5,0,0,0,0,0,-0.54
9842,pctNEUT_ctrl24,BTBR T<+> Itpr3<tf>/J,1,m,36.0,5,10.0,4.47,0.278,27.0,50.0,2.41
9842,pctNEUT_ctrl24,129S1/SvImJ,3,m,1.20,5,1.44,0.644,1.20,0,3.50,-0.44
9842,pctNEUT_ctrl24,A/J,4,m,1.40,5,0.894,0.400,0.639,0,2.00,-0.42
9842,pctNEUT_ctrl24,BALB/cJ,5,m,8.60,5,4.56,2.04,0.530,5.00,16.0,0.17
9842,pctNEUT_ctrl24,C3H/HeJ,6,m,3.00,5,1.87,0.837,0.624,1.00,6.00,-0.29
9842,pctNEUT_ctrl24,C57BL/6J,7,m,1.20,5,1.10,0.490,0.913,0,3.00,-0.44
9842,pctNEUT_ctrl24,DBA/2J,8,m,1.20,5,0.447,0.200,0.373,1.00,2.00,-0.44
9843,pctNEUT_ctrl48,129S1/SvImJ,3,m,1.50,5,0.935,0.418,0.624,0.500,3.00,-0.29
