measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
52601,bw_8_ctrl,PWK/PhJ,217,f,13.2,4,1.28,0.640,0.0973,11.7,14.5,-0.79
52601,bw_8_ctrl,NZO/HlLtJ,122,f,41.6,4,6.86,3.43,0.165,34.5,51.0,2.15
52601,bw_8_ctrl,MRL/MpJ,58,f,30.8,3,1.55,0.895,0.0503,29.7,32.6,1.03
52601,bw_8_ctrl,WSB/EiJ,42,f,14.1,4,0.737,0.368,0.0523,13.3,14.8,-0.70
52601,bw_8_ctrl,NOD/ShiLtJ,13,f,19.8,4,0.911,0.455,0.0459,19.0,21.1,-0.11
52601,bw_8_ctrl,C57BL/6J,7,f,18.1,4,0.591,0.295,0.0326,17.4,18.7,-0.29
52601,bw_8_ctrl,A/J,4,f,19.4,4,1.15,0.575,0.0594,18.0,20.8,-0.15
52601,bw_8_ctrl,129S1/SvImJ,3,f,19.7,4,1.44,0.719,0.0730,18.6,21.8,-0.12
52601,bw_8_ctrl,CAST/EiJ,2,f,11.0,4,0.550,0.275,0.0499,10.5,11.8,-1.02
52602,bw_8_trt,129S1/SvImJ,3,f,20.1,4,0.622,0.311,0.0309,19.4,20.8,-0.11
52602,bw_8_trt,A/J,4,f,20.9,4,2.56,1.28,0.123,18.7,24.1,-0.02
52602,bw_8_trt,C57BL/6J,7,f,18.6,4,0.681,0.340,0.0367,17.7,19.1,-0.27
52602,bw_8_trt,NOD/ShiLtJ,13,f,20.1,4,1.74,0.871,0.0868,18.6,22.0,-0.11
52602,bw_8_trt,CAST/EiJ,2,f,11.6,3,0.321,0.186,0.0276,11.4,12.0,-1.03
52602,bw_8_trt,WSB/EiJ,42,f,13.5,4,1.31,0.655,0.0972,12.6,15.4,-0.82
52602,bw_8_trt,MRL/MpJ,58,f,30.5,4,1.12,0.560,0.0367,28.9,31.5,1.01
52602,bw_8_trt,NZO/HlLtJ,122,f,40.8,4,4.54,2.27,0.111,37.0,47.4,2.13
52602,bw_8_trt,PWK/PhJ,217,f,14.0,4,1.27,0.635,0.0907,12.7,15.7,-0.77
52613,bwchg_10_ctrl,PWK/PhJ,217,f,118,4,12.5,6.27,0.106,109,136,1.20
52613,bwchg_10_ctrl,NZO/HlLtJ,122,f,125,4,3.54,1.77,0.0282,122,129,2.03
52613,bwchg_10_ctrl,MRL/MpJ,58,f,108,3,3.94,2.27,0.0364,104,111,0.02
52613,bwchg_10_ctrl,WSB/EiJ,42,f,109,4,5.21,2.61,0.0480,103,115,0.14
52613,bwchg_10_ctrl,NOD/ShiLtJ,13,f,104,4,5.88,2.94,0.0564,96.9,110,-0.46
52613,bwchg_10_ctrl,C57BL/6J,7,f,102,4,5.78,2.89,0.0570,97.3,110,-0.69
52613,bwchg_10_ctrl,A/J,4,f,102,4,2.11,1.06,0.0206,100,105,-0.69
52613,bwchg_10_ctrl,129S1/SvImJ,3,f,103,4,5.79,2.90,0.0563,96.4,109,-0.57
52613,bwchg_10_ctrl,CAST/EiJ,2,f,99.7,4,3.96,1.98,0.0398,95.8,105,-0.96
52614,bwchg_10_trt,NOD/ShiLtJ,13,f,114,4,6.51,3.26,0.0572,106,122,0.43
52614,bwchg_10_trt,CAST/EiJ,2,f,105,3,0.529,0.306,0.00506,104,105,-0.56
52614,bwchg_10_trt,129S1/SvImJ,3,f,112,4,0.356,0.178,0.00318,111,112,0.21
52614,bwchg_10_trt,A/J,4,f,95.9,4,6.04,3.02,0.0630,88.8,103,-1.56
52614,bwchg_10_trt,C57BL/6J,7,f,110,4,5.82,2.91,0.0527,103,117,-0.01
52614,bwchg_10_trt,WSB/EiJ,42,f,106,4,4.68,2.34,0.0440,100,111,-0.45
52614,bwchg_10_trt,MRL/MpJ,58,f,122,4,4.31,2.15,0.0352,118,127,1.31
52614,bwchg_10_trt,NZO/HlLtJ,122,f,124,4,3.14,1.57,0.0252,120,127,1.53
52614,bwchg_10_trt,PWK/PhJ,217,f,102,4,5.65,2.83,0.0552,97.8,110,-0.89
52615,bwchg_12_ctrl,129S1/SvImJ,3,f,107,4,6.84,3.42,0.0637,100,113,-0.71
52615,bwchg_12_ctrl,PWK/PhJ,217,f,128,4,15.2,7.61,0.119,119,150,0.81
52615,bwchg_12_ctrl,NZO/HlLtJ,122,f,146,4,7.76,3.88,0.0530,138,155,2.12
52615,bwchg_12_ctrl,MRL/MpJ,58,f,124,3,4.97,2.87,0.0400,121,130,0.52
52615,bwchg_12_ctrl,WSB/EiJ,42,f,111,4,3.89,1.95,0.0350,106,115,-0.42
52615,bwchg_12_ctrl,NOD/ShiLtJ,13,f,100,4,11.7,5.86,0.117,89.6,117,-1.21
52615,bwchg_12_ctrl,C57BL/6J,7,f,112,4,9.19,4.59,0.0822,98.4,119,-0.35
52615,bwchg_12_ctrl,A/J,4,f,113,4,2.91,1.45,0.0257,110,117,-0.27
52615,bwchg_12_ctrl,CAST/EiJ,2,f,110,4,3.67,1.84,0.0334,106,115,-0.49
