strain,sex,animal_id,bw_8_ctrl,bw_8_trt,bwchg_10_ctrl,bwchg_10_trt,bwchg_12_ctrl,bwchg_12_trt,bwchg_14_ctrl,bwchg_14_trt,bwchg_16_ctrl,bwchg_16_trt,bwchg_18_ctrl,bwchg_18_trt
129S1/SvImJ,f,2B,19.00,,106.3,,113.2,,115.3,,116.3,,114.2,
129S1/SvImJ,f,2L,18.60,,109.1,,113.4,,112.9,,111.8,,112.9,
129S1/SvImJ,f,2N,21.80,,100.0,,100.5,,104.6,,103.7,,106.0,
129S1/SvImJ,f,2R,19.40,,96.40,,102.6,,107.2,,104.1,,108.8,
129S1/SvImJ,f,3B,,19.80,,112.1,,119.7,,118.7,,114.6,,111.6
129S1/SvImJ,f,3L,,20.80,,112.0,,110.1,,110.6,,103.4,,104.3
129S1/SvImJ,f,3N,,19.40,,111.3,,111.3,,114.9,,115.5,,109.3
129S1/SvImJ,f,3R,,20.40,,111.8,,109.3,,111.3,,114.2,,116.2
A/J,f,4B,18.00,,105.0,,117.2,,127.2,,125.6,,127.2,
A/J,f,4L,19.50,,100.0,,112.8,,118.5,,121.5,,125.1,
A/J,f,4N,20.80,,102.9,,112.0,,113.0,,117.8,,113.5,
A/J,f,4R,19.20,,101.6,,110.4,,113.0,,117.2,,118.8,
A/J,f,5B,,18.90,,102.6,,101.6,,105.8,,107.9,,106.3
A/J,f,5L,,21.70,,93.50,,99.50,,102.3,,106.5,,100.9
A/J,f,5N,,18.70,,88.80,,96.80,,106.4,,107.5,,102.1
A/J,f,5R,,24.10,,98.80,,99.20,,98.80,,103.3,,99.20
C57BL/6J,f,17B,17.90,,97.80,,113.4,,104.5,,107.8,,117.3,
C57BL/6J,f,17L,17.40,,109.8,,119.0,,127.6,,127.0,,131.0,
C57BL/6J,f,17N,18.50,,101.1,,116.2,,107.0,,108.1,,114.6,
C57BL/6J,f,17R,18.70,,97.30,,98.40,,109.1,,113.9,,120.9,
C57BL/6J,f,6B,,19.10,,111.5,,114.7,,136.6,,155.5,,156.5
C57BL/6J,f,6L,,18.30,,102.7,,114.2,,129.5,,140.4,,137.7
C57BL/6J,f,6N,,17.70,,110.2,,127.7,,129.4,,134.5,,148.0
C57BL/6J,f,6R,,19.10,,116.8,,123.6,,139.8,,158.1,,168.6
CAST/EiJ,f,7B,10.90,,104.6,,114.7,,123.9,,122.0,,123.9,
CAST/EiJ,f,7L,10.90,,97.20,,110.1,,113.8,,120.2,,116.5,
CAST/EiJ,f,7N,10.50,,101.0,,105.7,,117.1,,118.1,,116.2,
CAST/EiJ,f,7R,11.80,,95.80,,110.2,,110.2,,115.3,,113.6,
CAST/EiJ,f,8B,,11.40,,104.4,,114.0,,118.4,,120.2,,118.4
CAST/EiJ,f,8N,,12.00,,104.2,,112.5,,114.2,,111.7,,120.0
CAST/EiJ,f,8R,,11.50,,105.2,,118.3,,117.4,,120.9,,116.5
MRL/MpJ,f,15B,29.70,,103.7,,121.2,,135.0,,162.3,,176.4,
MRL/MpJ,f,15N,30.20,,109.9,,129.8,,142.1,,171.2,,181.5,
MRL/MpJ,f,15R,32.60,,111.0,,121.2,,142.6,,161.7,,170.2,
MRL/MpJ,f,16B,,31.50,,119.4,,119.4,,141.6,,157.1,,164.1
MRL/MpJ,f,16L,,30.90,,118.1,,131.4,,156.6,,167.6,,178.3
MRL/MpJ,f,16N,,30.70,,127.4,,133.6,,162.5,,177.5,,166.1
MRL/MpJ,f,16R,,28.90,,124.2,,136.0,,157.1,,164.4,,170.9
NOD/ShiLtJ,f,18B,21.10,,102.4,,89.60,,118.0,,120.9,,124.6,
NOD/ShiLtJ,f,18L,19.00,,109.5,,116.8,,117.9,,130.0,,129.5,
NOD/ShiLtJ,f,18N,19.80,,108.6,,99.00,,123.7,,122.7,,128.8,
NOD/ShiLtJ,f,18R,19.40,,96.90,,95.40,,105.7,,117.5,,118.6,
NOD/ShiLtJ,f,1B,,18.60,,113.4,,115.6,,,,,,
NOD/ShiLtJ,f,1L,,21.10,,122.3,,121.3,,132.2,,134.1,,136.0
NOD/ShiLtJ,f,1N,,22.00,,106.4,,115.5,,111.8,,116.8,,
NOD/ShiLtJ,f,1R,,18.60,,113.4,,122.0,,125.3,,132.3,,129.0
NZO/HlLtJ,f,10B,,37.00,,126.8,,149.7,,167.8,,186.8,,198.1
NZO/HlLtJ,f,10L,,47.40,,120.3,,137.6,,150.6,,159.7,,167.7
NZO/HlLtJ,f,10N,,39.70,,123.9,,144.6,,161.2,,168.5,,180.1
NZO/HlLtJ,f,10R,,39.20,,127.0,,150.0,,164.3,,177.6,,187.5
NZO/HlLtJ,f,9B,34.50,,128.7,,154.8,,176.5,,193.6,,205.5,
NZO/HlLtJ,f,9L,40.80,,121.8,,142.4,,157.1,,171.1,,180.1,
NZO/HlLtJ,f,9N,40.30,,128.3,,150.9,,165.5,,178.7,,190.3,
NZO/HlLtJ,f,9R,51.00,,123.1,,137.8,,142.4,,145.1,,144.3,
PWK/PhJ,f,11B,11.70,,135.9,,150.4,,170.9,,194.0,,195.7,
PWK/PhJ,f,11L,14.50,,109.0,,119.3,,133.1,,144.8,,143.4,
PWK/PhJ,f,11N,12.50,,109.6,,119.2,,133.6,,143.2,,139.2,
PWK/PhJ,f,11R,13.90,,118.7,,121.6,,143.2,,155.4,,151.1,
PWK/PhJ,f,12B,,15.70,,98.70,,119.1,,129.9,,139.5,,132.5
PWK/PhJ,f,12L,,14.10,,102.8,,122.0,,131.9,,147.5,,146.8
PWK/PhJ,f,12N,,13.50,,97.80,,111.1,,115.6,,132.6,,128.9
PWK/PhJ,f,12R,,12.70,,110.2,,115.7,,128.3,,144.1,,137.8
WSB/EiJ,f,19B,,15.40,,111.0,,125.3,,127.9,,136.4,,
WSB/EiJ,f,19L,,12.60,,100.0,,100.0,,98.40,,110.3,,
WSB/EiJ,f,19N,,12.70,,106.3,,112.6,,111.0,,120.5,,
WSB/EiJ,f,19R,,13.20,,108.3,,109.1,,113.6,,125.0,,
WSB/EiJ,f,20B,14.60,,106.2,,113.0,,122.6,,135.6,,,
WSB/EiJ,f,20L,13.60,,102.9,,105.9,,114.0,,130.9,,,
WSB/EiJ,f,20N,14.80,,114.9,,114.9,,120.3,,128.4,,,
WSB/EiJ,f,20R,13.30,,110.5,,110.5,,112.8,,133.1,,,
