measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
48801,survival,BTBR T<+> Itpr3<tf>/J,1,f,163,7,20.4,7.71,0.125,129,185,1.54
48801,survival,BTBR T<+> Itpr3<tf>/J,1,m,182,7,0,0,0,182,182,1.34
48801,survival,129S1/SvImJ,3,f,137,10,20.2,6.40,0.147,117,176,0.72
48801,survival,129S1/SvImJ,3,m,164,7,11.1,4.20,0.0676,144,179,0.90
48801,survival,A/J,4,f,171,5,26.1,11.7,0.153,124,183,1.79
48801,survival,A/J,4,m,145,6,19.5,7.97,0.135,120,171,0.43
48801,survival,BALB/cJ,5,f,112,6,23.2,9.48,0.207,83.0,142,-0.07
48801,survival,C3H/HeJ,6,f,80.8,10,3.49,1.10,0.0432,77.0,84.0,-1.04
48801,survival,C57BL/6J,7,f,158,9,21.0,7.01,0.133,131,182,1.38
48801,survival,C57BL/6J,7,m,170,8,21.4,7.58,0.126,131,183,1.04
48801,survival,DBA/2J,8,f,88.3,10,38.6,12.2,0.437,61.0,182,-0.81
48801,survival,DBA/2J,8,m,82.5,10,7.41,2.34,0.0898,71.0,98.0,-1.11
48801,survival,FVB/NJ,9,f,90.8,9,8.98,2.99,0.0990,77.0,102,-0.73
48801,survival,FVB/NJ,9,m,105,7,7.72,2.92,0.0737,95.0,113,-0.56
48801,survival,LP/J,10,m,182,3,0,0,0,182,182,1.34
48801,survival,NZB/BlNJ,11,m,82.3,3,2.31,1.33,0.0280,81.0,85.0,-1.12
48801,survival,NOD/ShiLtJ,13,f,93.8,6,12.4,5.06,0.132,74.0,105,-0.64
48801,survival,NOD/ShiLtJ,13,m,96.7,7,12.8,4.82,0.132,82.0,123,-0.76
48801,survival,PL/J,14,f,128,5,15.8,7.08,0.123,106,148,0.44
48801,survival,AKR/J,15,f,78.2,9,9.58,3.19,0.122,69.0,97.0,-1.13
48801,survival,AKR/J,15,m,92.2,6,19.7,8.05,0.214,77.0,129,-0.87
48801,survival,CBA/J,16,m,182,5,0,0,0,182,182,1.34
48801,survival,SJL/J,17,m,155,3,46.2,26.7,0.297,102,182,0.67
48801,survival,KK/HlJ,18,f,68.2,4,3.50,1.75,0.0513,63.0,70.0,-1.44
48801,survival,KK/HlJ,18,m,75.7,6,5.28,2.16,0.0698,68.0,83.0,-1.28
48801,survival,MA/MyJ,20,f,138,7,30.4,11.5,0.220,99.0,182,0.75
48801,survival,BUB/BnJ,24,f,109,8,30.4,10.7,0.279,93.0,183,-0.16
48801,survival,CE/J,25,f,121,8,50.5,17.8,0.417,83.0,182,0.22
48801,survival,C58/J,28,f,126,9,35.7,11.9,0.283,98.0,182,0.37
48801,survival,I/LnJ,30,f,139,10,30.4,9.60,0.219,104,183,0.78
48801,survival,SM/J,31,m,90.2,5,27.3,12.2,0.303,52.0,129,-0.92
48801,survival,NON/ShiLtJ,34,f,129,3,11.5,6.67,0.0897,122,142,0.47
48801,survival,C57BLKS/J,35,m,136,5,10.4,4.64,0.0764,123,150,0.21
48801,survival,NZW/LacJ,36,f,86.0,4,6.06,3.03,0.0704,80.0,94.0,-0.88
48801,survival,NZW/LacJ,36,m,102,5,19.2,8.57,0.187,74.0,120,-0.63
48801,survival,LG/J,78,f,64.4,10,4.97,1.57,0.0772,57.0,70.0,-1.56
48802,fibrosis,BTBR T<+> Itpr3<tf>/J,1,f,0.758,7,1.23,0.465,1.62,0,3.44,-0.72
48802,fibrosis,BTBR T<+> Itpr3<tf>/J,1,m,0.0329,7,0.0870,0.0329,2.65,0,0.230,-0.92
48802,fibrosis,129S1/SvImJ,3,f,5.48,10,4.21,1.33,0.769,0.307,14.7,0.76
48802,fibrosis,129S1/SvImJ,3,m,6.21,7,3.41,1.29,0.549,2.68,11.2,1.33
48802,fibrosis,A/J,4,f,0.228,4,0.455,0.228,2.00,0,0.910,-0.89
48802,fibrosis,A/J,4,m,0.322,6,0.585,0.239,1.82,0,1.45,-0.82
48802,fibrosis,BALB/cJ,5,f,0.500,6,0.837,0.342,1.67,0,2.00,-0.80
48802,fibrosis,C3H/HeJ,6,f,0.0705,10,0.177,0.0559,2.51,0,0.555,-0.94
48802,fibrosis,C57BL/6J,7,f,3.84,9,2.94,0.981,0.766,0,8.12,0.24
48802,fibrosis,C57BL/6J,7,m,5.07,3,4.43,2.56,0.874,0,8.20,0.92
48802,fibrosis,DBA/2J,8,f,1.77,10,1.47,0.463,0.827,0.0678,4.57,-0.41
48802,fibrosis,DBA/2J,8,m,0.790,10,0.797,0.252,1.01,0,2.31,-0.65
48802,fibrosis,FVB/NJ,9,f,7.12,9,6.98,2.33,0.981,1.16,23.6,1.27
48802,fibrosis,FVB/NJ,9,m,4.24,7,1.89,0.714,0.445,1.50,6.91,0.61
48802,fibrosis,LP/J,10,m,0.997,3,0.795,0.459,0.798,0.200,1.79,-0.57
48802,fibrosis,NZB/BlNJ,11,m,6.47,3,2.32,1.34,0.358,3.94,8.49,1.43
48802,fibrosis,NOD/ShiLtJ,13,f,0,6,0,0,0,0,0,-0.96
48802,fibrosis,NOD/ShiLtJ,13,m,0.117,7,0.207,0.0782,1.76,0,0.500,-0.89
48802,fibrosis,PL/J,14,f,0.780,5,1.63,0.731,2.10,0,3.70,-0.72
48802,fibrosis,AKR/J,15,f,0,9,0,0,0,0,0,-0.96
48802,fibrosis,AKR/J,15,m,0,6,0,0,0,0,0,-0.93
48802,fibrosis,CBA/J,16,m,0,5,0,0,0,0,0,-0.93
48802,fibrosis,SJL/J,17,m,1.16,3,0.327,0.189,0.281,0.960,1.54,-0.51
48802,fibrosis,KK/HlJ,18,f,7.71,4,4.87,2.44,0.632,0.461,10.9,1.46
48802,fibrosis,KK/HlJ,18,m,4.77,6,6.38,2.60,1.34,0,14.4,0.81
48802,fibrosis,MA/MyJ,20,f,5.55,7,3.57,1.35,0.645,2.26,13.1,0.78
48802,fibrosis,BUB/BnJ,24,f,3.42,8,1.66,0.588,0.486,1.21,6.34,0.11
48802,fibrosis,CE/J,25,f,0.891,8,0.860,0.304,0.965,0,2.00,-0.68
48802,fibrosis,C58/J,28,f,9.83,9,3.04,1.01,0.310,4.30,13.6,2.12
48802,fibrosis,I/LnJ,30,f,1.91,9,1.90,0.635,0.996,0,4.90,-0.36
48802,fibrosis,SM/J,31,m,0.980,5,0.792,0.354,0.808,0,2.00,-0.58
48802,fibrosis,NON/ShiLtJ,34,f,2.83,3,0.617,0.356,0.218,2.15,3.35,-0.07
48802,fibrosis,C57BLKS/J,35,m,7.93,5,7.53,3.37,0.949,2.20,20.5,1.96
48802,fibrosis,NZW/LacJ,36,f,8.35,4,5.66,2.83,0.678,2.35,14.6,1.66
48802,fibrosis,NZW/LacJ,36,m,1.86,5,1.35,0.606,0.730,0,3.34,-0.26
48802,fibrosis,LG/J,78,f,0.232,10,0.328,0.104,1.41,0,0.860,-0.89
48803,BAL_mac,BTBR T<+> Itpr3<tf>/J,1,f,62.9,2,1.58,1.12,0.0252,61.8,64.0,-1.02
48803,BAL_mac,BTBR T<+> Itpr3<tf>/J,1,m,69.5,6,8.30,3.39,0.119,58.0,81.1,-0.68
48803,BAL_mac,129S1/SvImJ,3,f,63.5,6,22.0,8.98,0.346,22.2,87.9,-0.95
48803,BAL_mac,129S1/SvImJ,3,m,66.3,7,12.5,4.74,0.189,50.2,82.8,-1.03
48803,BAL_mac,A/J,4,f,78.8,4,13.8,6.88,0.175,58.4,88.5,0.87
48803,BAL_mac,A/J,4,m,84.0,5,3.74,1.67,0.0445,78.6,88.0,0.94
48803,BAL_mac,BALB/cJ,5,f,74.5,5,9.93,4.44,0.133,65.0,91.0,0.36
48803,BAL_mac,C3H/HeJ,6,f,66.6,8,18.6,6.56,0.279,36.4,89.2,-0.58
48803,BAL_mac,C57BL/6J,7,f,94.1,1,0,0,0,94.1,94.1,2.69
48803,BAL_mac,C57BL/6J,7,m,82.3,8,11.9,4.20,0.144,62.2,93.1,0.75
48803,BAL_mac,DBA/2J,8,f,65.8,10,16.8,5.31,0.255,32.3,85.9,-0.68
48803,BAL_mac,DBA/2J,8,m,77.8,9,14.2,4.73,0.182,54.0,93.5,0.25
48803,BAL_mac,FVB/NJ,9,f,73.5,7,13.3,5.04,0.181,47.1,84.6,0.24
48803,BAL_mac,FVB/NJ,9,m,76.8,6,12.0,4.90,0.156,64.3,93.2,0.14
48803,BAL_mac,LP/J,10,m,74.3,3,9.44,5.45,0.127,68.2,85.2,-0.14
48803,BAL_mac,NZB/BlNJ,11,m,70.0,2,2.45,1.73,0.0351,68.3,71.7,-0.62
