strain,sex,animal_id,survival,fibrosis,BAL_mac,BAL_lym,BAL_neut,mast_cells,alveolitis
129S1/SvImJ,f,1,117,3.588,,,,51,5
129S1/SvImJ,f,10,176,14.74,67.13,19.72,13.15,42,4.500
129S1/SvImJ,f,2,117,3.690,,,,24,5
129S1/SvImJ,f,3,123,0.3071,87.90,8.185,3.915,14,3.500
129S1/SvImJ,f,4,123,4.519,,,,31,4.500
129S1/SvImJ,f,5,136,5.623,22.22,16.30,61.48,25,4
129S1/SvImJ,f,6,136,9.070,71.01,22.10,6.884,2,3.500
129S1/SvImJ,f,7,137,5.581,70.53,25.50,3.974,11,3
129S1/SvImJ,f,8,140,0.5718,,,,9,4
129S1/SvImJ,f,9,168,7.071,62.26,21.89,15.85,21,4
129S1/SvImJ,m,11,144,8.596,82.82,14.89,2.290,23,3
129S1/SvImJ,m,12,158,9.260,76.33,9,14.67,9,3
129S1/SvImJ,m,13,165,4.763,56.25,31.60,12.15,28,4
129S1/SvImJ,m,14,165,2.924,69.58,16.35,14.07,7,4
129S1/SvImJ,m,15,168,4.059,74.31,21.74,3.953,48,4.500
129S1/SvImJ,m,16,172,2.680,54.80,25.20,20,36,5
129S1/SvImJ,m,17,179,11.20,50.16,9.772,40.07,35,4.500
A/J,f,18,182,0,83.13,14.63,2.236,301,3
A/J,f,19,182,0.9100,85.05,12.85,2.103,,4
A/J,f,20,124,,88.51,10.50,0.9901,,
A/J,f,21,182,0,58.41,36.78,4.808,,4
A/J,f,22,183,0,,,,,5
A/J,m,23,124,0,,,,507,4
A/J,m,24,154,0,78.62,16.04,5.346,509,4
A/J,m,25,120,0,84.22,10.44,5.336,408,5
A/J,m,26,171,1.450,86.84,12.10,1.058,180,5
A/J,m,27,146,0,88.01,11.76,0.2262,,5
A/J,m,28,154,0.4800,82.36,17.28,0.3527,446,4.500
AKR/J,f,29,69,0,58.26,30.17,11.57,16,4
AKR/J,f,30,69,0,89.82,7.636,2.545,13,4
AKR/J,f,31,69,0,80.07,17.08,2.847,19,3.500
AKR/J,f,32,71,0,80.80,5.200,14,10,4
AKR/J,f,33,80,0,77.26,20.40,2.341,15,4
AKR/J,f,34,82,0,66.78,29.41,3.806,74,5
AKR/J,f,35,83,0,75.17,23.10,1.724,37,4
AKR/J,f,36,84,0,,,,33,5
AKR/J,f,37,97,0,57.93,17.93,24.14,24,3.500
AKR/J,m,38,77,0,91.94,8.059,0,2,3.500
AKR/J,m,39,77,0,94.86,4.743,0.3953,8,3.500
AKR/J,m,40,82,0,59.07,36.65,4.270,0,3
AKR/J,m,41,91,0,81.75,16.06,2.190,11,3
AKR/J,m,42,97,0,75.56,22.59,1.852,19,4.500
AKR/J,m,43,129,0,84.67,11,4.333,5,4
BALB/cJ,f,44,97,2,75,20.20,4.800,,3.500
BALB/cJ,f,45,120,0,91,6,2,,
BALB/cJ,f,46,142,0,65,16,17,,4
BALB/cJ,f,47,133,1,72,22,6,,4
BALB/cJ,f,48,83,0,69.48,20.10,10.42,,4.500
BALB/cJ,f,49,97,0,,,,,4
BTBR T<+> Itpr3<tf>/J,f,50,129,3.445,64.03,31.35,4.620,0,4.500
BTBR T<+> Itpr3<tf>/J,f,51,142,0.5918,,,,10,3.500
BTBR T<+> Itpr3<tf>/J,f,52,161,0,,,,2,3
BTBR T<+> Itpr3<tf>/J,f,53,171,0.4480,,,,14,5
BTBR T<+> Itpr3<tf>/J,f,54,174,0,,,,7,5
BTBR T<+> Itpr3<tf>/J,f,55,178,0.8220,61.79,36.54,1.661,8,5
BTBR T<+> Itpr3<tf>/J,f,56,185,0,,,,2,3
BTBR T<+> Itpr3<tf>/J,m,57,182,0.2303,58,15,27,11,3.500
BTBR T<+> Itpr3<tf>/J,m,58,182,0,,,,2,3
BTBR T<+> Itpr3<tf>/J,m,59,182,0,66.18,33.24,0.5882,1,2
BTBR T<+> Itpr3<tf>/J,m,60,182,0,64.81,17.90,17.28,0,2
BTBR T<+> Itpr3<tf>/J,m,61,182,0,76,15.33,8.667,0,3.500
BTBR T<+> Itpr3<tf>/J,m,62,182,0,81.13,14.90,3.974,0,1
BTBR T<+> Itpr3<tf>/J,m,63,182,0,70.78,20.91,8.312,,4
BUB/BnJ,f,64,103,4.670,,,,108,5
BUB/BnJ,f,65,99,6.340,,,,77,4.500
BUB/BnJ,f,66,93,2.950,83.20,13.20,3.600,55,6
BUB/BnJ,f,67,103,1.880,84.46,12.95,2.590,122,5
BUB/BnJ,f,68,93,2.350,55.80,42,2.200,137,6
BUB/BnJ,f,69,93,3.940,72,13,15,126,5
BUB/BnJ,f,70,103,1.210,90.40,8.200,1.400,160,5
BUB/BnJ,f,71,183,4.030,57.37,28.08,14.55,22,4
C3H/HeJ,f,72,84,0,80.89,17.48,1.632,17,5
C3H/HeJ,f,73,84,0,,,,35,6
C3H/HeJ,f,74,84,0,89.22,7.519,3.509,44,4
C3H/HeJ,f,75,84,0,67.68,5.621,20.37,34,6
C3H/HeJ,f,76,77,0,,,,15,4
C3H/HeJ,f,77,77,0.1492,70.89,22.03,7.089,26,4
C3H/HeJ,f,78,77,0,62.18,33.82,3.636,21,4
C3H/HeJ,f,79,77,0.5554,81.53,19.21,1.970,23,3.500
C3H/HeJ,f,80,80,0,43.80,20.80,35.40,44,4
C3H/HeJ,f,81,84,0,36.40,14.40,49.20,24,5
C57BL/6J,f,82,140,1.580,94.12,5.664,0.2179,,4
C57BL/6J,f,83,154,8.115,,,,4,3
C57BL/6J,f,84,177,4.927,,,,11,3
C57BL/6J,f,85,131,3.327,,,,5,
C57BL/6J,f,86,140,0,,,,,
C57BL/6J,f,87,140,6.069,,,,,3
C57BL/6J,f,88,182,7.449,,,,0,4
C57BL/6J,f,89,180,0.8053,,,,2,3
C57BL/6J,f,90,178,2.274,,,,4,4
C57BL/6J,m,91,177,,91.67,8.333,0,0,
C57BL/6J,m,92,131,7,90,9.658,1.207,0,4.500
C57BL/6J,m,93,183,0,88.97,7.194,3.837,,4
C57BL/6J,m,94,140,8.200,65.94,18.12,15.94,,5
C57BL/6J,m,95,182,,85.23,13.18,1.591,2,2.500
C57BL/6J,m,96,182,,81.29,17.27,1.439,6,2
C57BL/6J,m,97,182,,62.24,36.61,1.144,3,2.500
C57BL/6J,m,98,182,,93.07,6.436,0.4950,,1.500
C57BLKS/J,m,100,123,9.270,77.20,21,1.800,5,3.500
C57BLKS/J,m,101,140,2.200,81.40,18.40,0.2000,6,3
C57BLKS/J,m,102,150,3.670,87.20,11.40,1.400,58,4
C57BLKS/J,m,103,137,4,69.92,26.49,3.586,24,4
C57BLKS/J,m,99,129,20.52,74.40,16.80,8.800,19,4
C58/J,f,104,104,10.89,76.50,22.50,1,80,5
C58/J,f,105,104,4.300,76.40,23.20,0.4000,63,4.500
C58/J,f,106,153,11.60,80.60,13,6.400,84,4.500
C58/J,f,107,98,13.60,75.80,19.80,4.400,68,4
C58/J,f,108,182,11.60,79.20,19.80,1,53,4
C58/J,f,109,182,11.76,68.60,25.40,6,22,3.500
C58/J,f,110,104,10.83,59.80,27.80,12.40,51,5
