measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
54902,Levy1,css,,54902,bw,body weight,,g,,,body weight,,CC pre,both,8-14wks,animal,,2015,,,,28,2,,,,,True,,,False,False,,PreCC2156/Tau,m,23.7,2.29,5,0.49
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC2156/Tau,m,14.8,0.457,5,-0.02
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC2156/Tau,f,14.3,0.741,3,-0.80
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC2156/Tau,m,0.0873,0.0306,5,-0.61
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC2156/Tau,f,0.0593,0.00347,3,-0.58
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC2156/Tau,m,104,51.8,5,-0.28
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC2156/Tau,f,104,21.6,3,0.34
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC2156/Tau,m,2.64,0.881,5,-0.33
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC2156/Tau,f,2.20,0.205,3,-0.19
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC2156/Tau,m,0.0430,0.00582,5,-0.91
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC2156/Tau,f,0.0347,0.00301,3,-1.70
