strain,sex,animal_id,bw_before_fast,bw_after_fast,GLU,Glycerol,CHOL,HDL,nonHDL,NEFA,TG
129S1/SvImJ,f,30250371,22.1,20.7,7.53,0.195,3.626,2.581,1.045,0.7,1.52
129S1/SvImJ,f,30250373,20.9,19,5.58,0.193,3.682,2.583,1.099,0.64,1.493
129S1/SvImJ,f,30250374,19.7,18.4,5.32,0.206,3.455,2.441,1.014,0.83,1.231
129S1/SvImJ,f,30250377,20.9,21.2,9.14,0.152,3.483,2.501,0.983,0.66,1.813
129S1/SvImJ,f,30260209,22.8,20.3,4.85,0.199,3.059,2.596,0.463,0.71,0.805
129S1/SvImJ,f,30260210,20.9,19.1,6.57,0.167,3.424,2.852,0.572,0.52,0.751
129S1/SvImJ,f,30260211,21.9,19.5,6.87,0.142,3.147,2.687,0.46,0.45,0.806
129S1/SvImJ,f,30260212,21,18.7,6.24,0.14,3.264,2.788,0.476,0.49,0.817
129S1/SvImJ,f,30270554,21,18.9,4.98,0.277,3.253,2.583,0.67,1.12,0.805
129S1/SvImJ,f,30270555,19.4,17.6,4.82,0.222,3.157,2.537,0.621,0.81,0.977
129S1/SvImJ,f,30270556,20.9,18.3,6.51,0.207,3.561,2.873,0.688,0.85,0.881
129S1/SvImJ,f,30270557,21,18.9,7.43,0.245,3.499,2.964,0.535,1.08,1.261
129S1/SvImJ,f,30280250,20.5,19,4.58,0.311,3.747,2.692,1.055,1.66,2.361
129S1/SvImJ,f,30280251,20.5,18.6,5.67,0.274,3.949,2.876,1.073,1.48,1.878
129S1/SvImJ,f,30280252,18.3,17.2,4.67,0.318,3.77,2.682,1.089,1.84,2.861
129S1/SvImJ,f,30280253,19.3,17.7,4.67,0.274,3.488,2.558,0.931,1.35,1.601
129S1/SvImJ,m,30250370,29.5,26.4,6.51,0.178,4.161,2.896,1.265,0.86,2.359
129S1/SvImJ,m,30250372,28.3,25.5,5.48,0.207,3.866,2.658,1.208,0.97,2.255
129S1/SvImJ,m,30250375,32.2,29.1,5.23,0.163,3.827,2.661,1.166,0.92,2.441
129S1/SvImJ,m,30250376,30.3,27,5.59,0.134,3.752,2.581,1.171,0.74,3.071
129S1/SvImJ,m,30260206,26.3,24,5.65,0.16,3.576,3.059,0.517,0.79,0.985
129S1/SvImJ,m,30260207,27.8,24.9,5.86,0.195,3.543,3.049,0.494,0.9,0.944
129S1/SvImJ,m,30260208,28.1,24.8,6.95,0.096,3.331,2.878,0.453,0.58,1.241
129S1/SvImJ,m,30270558,25.4,23,5.48,0.203,4.611,3.452,1.159,1.39,2.355
129S1/SvImJ,m,30270559,23.8,21.3,5.83,0.216,3.292,2.338,0.954,1.51,3.138
129S1/SvImJ,m,30270560,23.9,21.9,5.36,0.196,3.931,3.134,0.796,1.36,2.199
129S1/SvImJ,m,30270561,24.3,22,6.37,0.233,4.432,3.201,1.231,1.42,2.503
129S1/SvImJ,m,30270562,23.1,21.2,6.57,0.213,4.135,3.235,0.9,1.35,2.631
129S1/SvImJ,m,30280246,24.9,23.1,5.8,0.151,4.36,3.17,1.19,1.07,2.325
129S1/SvImJ,m,30280247,24.3,22.6,4.85,0.204,4.202,3.16,1.042,1.14,1.662
129S1/SvImJ,m,30280248,26.1,23.8,5.65,0.228,5.144,3.708,1.435,1.27,2.567
129S1/SvImJ,m,30280249,24,21.8,5.1,0.228,3.786,2.899,0.887,1.45,2.635
A/J,f,30250366,21.2,18.9,9.23,0.22,1.888,1.458,0.429,0.68,1.289
A/J,f,30250367,21.7,19.4,6.78,0.335,1.831,1.384,0.447,1.12,1.426
A/J,f,30250368,19.6,17.4,8.73,0.262,1.784,1.347,0.437,0.66,1.178
A/J,f,30250369,20.2,17.7,10.94,0.283,1.893,1.422,0.471,0.86,1.43
A/J,f,30260202,21.3,19.6,9.66,0.27,1.678,1.492,0.186,0.81,0.991
A/J,f,30260203,20.3,18.5,10.22,0.229,1.593,1.43,0.163,0.78,0.835
A/J,f,30260204,18.3,16.7,11.57,0.184,1.29,1.192,0.098,0.59,0.832
A/J,f,30260205,20.6,19.1,12.9,0.191,1.407,1.301,0.106,0.64,1.001
A/J,f,30270575,17.9,15.8,11.7,0.344,2.089,1.539,0.551,1.67,2.253
A/J,f,30270576,20.1,18,12.32,0.307,1.779,1.332,0.447,1.39,2.041
A/J,f,30270577,22,20,10.69,0.344,1.901,1.458,0.442,1.47,2.232
A/J,f,30270578,20,18,11.47,0.293,1.795,1.303,0.491,1.4,2.429
A/J,f,30280285,20,17.7,8.22,0.218,1.826,1.44,0.385,0.74,0.927
A/J,f,30280286,18.6,16.5,7.93,0.288,1.859,1.386,0.473,1.26,2.003
A/J,f,30280287,19.4,17.8,10.13,0.301,1.712,1.288,0.424,1.04,1.119
A/J,f,30280288,19.4,17.3,10.53,0.31,1.914,1.5,0.414,0.94,1.182
A/J,m,30250362,24.4,21.7,8.25,0.317,1.994,1.453,0.54,0.85,2.152
A/J,m,30250363,24.4,21.9,9.95,0.254,2.144,1.557,0.587,0.83,1.795
A/J,m,30250364,24.9,22.1,9.16,0.256,2.322,1.683,0.639,0.78,2.047
A/J,m,30250365,23.3,20.5,8.68,0.242,2.066,1.51,0.556,0.82,1.79
A/J,m,30260198,22.6,20.7,7.96,0.251,2.1,1.802,0.297,0.98,1.776
A/J,m,30260199,23.6,21.3,10.35,0.281,1.844,1.655,0.189,0.75,1.431
A/J,m,30260200,22.3,20.2,9.91,0.187,1.795,1.671,0.124,0.73,0.927
A/J,m,30260201,22.4,20.2,10.32,0.209,1.963,1.655,0.308,0.77,2.105
