measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
55501,bw_before_fast,CAST/EiJ,2,f,12.9,6,0.568,0.232,0.0441,12.3,13.9,-0.89
55501,bw_before_fast,CAST/EiJ,2,m,16.2,4,0.939,0.470,0.0581,14.8,16.9,-0.91
55501,bw_before_fast,129S1/SvImJ,3,f,20.7,16,1.12,0.279,0.0540,18.3,22.8,-0.05
55501,bw_before_fast,129S1/SvImJ,3,m,26.4,16,2.69,0.673,0.102,23.1,32.2,0.03
55501,bw_before_fast,A/J,4,f,20.0,16,1.17,0.293,0.0585,17.9,22.0,-0.13
55501,bw_before_fast,A/J,4,m,23.6,16,1.05,0.262,0.0445,22.2,25.5,-0.23
55501,bw_before_fast,C57BL/6J,7,f,20.2,16,1.08,0.270,0.0535,18.5,22.1,-0.11
55501,bw_before_fast,C57BL/6J,7,m,27.7,16,1.52,0.380,0.0548,25.4,30.6,0.16
55501,bw_before_fast,NOD/ShiLtJ,13,f,22.9,18,1.39,0.328,0.0607,20.2,25.3,0.18
55501,bw_before_fast,NOD/ShiLtJ,13,m,29.1,16,2.29,0.572,0.0785,26.0,33.5,0.29
55501,bw_before_fast,WSB/EiJ,42,f,15.2,4,0.603,0.301,0.0395,14.4,15.8,-0.65
55501,bw_before_fast,WSB/EiJ,42,m,17.2,4,0.443,0.221,0.0258,16.7,17.6,-0.82
55501,bw_before_fast,NZO/HlLtJ,122,f,42.6,17,4.07,0.987,0.0956,35.3,51.5,2.30
55501,bw_before_fast,NZO/HlLtJ,122,m,49.7,16,3.14,0.785,0.0632,45.1,54.6,2.20
55501,bw_before_fast,PWK/PhJ,217,f,15.1,8,0.684,0.242,0.0452,13.9,15.9,-0.66
55501,bw_before_fast,PWK/PhJ,217,m,18.3,8,0.926,0.327,0.0505,16.7,19.3,-0.72
55502,bw_after_fast,129S1/SvImJ,3,f,18.9,16,1.08,0.271,0.0572,17.2,21.2,-0.43
55502,bw_after_fast,129S1/SvImJ,3,m,23.9,16,2.26,0.565,0.0945,21.2,29.1,-0.44
55502,bw_after_fast,A/J,4,f,18.0,16,1.17,0.293,0.0651,15.8,20.0,-0.53
55502,bw_after_fast,A/J,4,m,21.4,16,0.944,0.236,0.0442,20.2,23.2,-0.70
55502,bw_after_fast,C57BL/6J,7,f,17.6,16,1.08,0.270,0.0613,16.1,19.4,-0.58
55502,bw_after_fast,C57BL/6J,7,m,24.3,16,1.26,0.314,0.0516,22.8,26.5,-0.40
55502,bw_after_fast,NOD/ShiLtJ,13,f,20.7,18,0.929,0.219,0.0448,19.1,22.6,-0.23
55502,bw_after_fast,NOD/ShiLtJ,13,m,25.9,16,1.99,0.497,0.0767,23.2,30.2,-0.23
55502,bw_after_fast,NZO/HlLtJ,122,f,38.7,17,4.41,1.07,0.114,29.3,46.8,1.77
55502,bw_after_fast,NZO/HlLtJ,122,m,45.3,16,3.05,0.762,0.0673,40.2,50.2,1.76
55511,GLU,129S1/SvImJ,3,m,5.77,16,0.574,0.143,0.0995,4.85,6.95,-1.11
55511,GLU,NZO/HlLtJ,122,m,12.7,16,2.13,0.531,0.167,8.61,17.1,1.53
55511,GLU,NZO/HlLtJ,122,f,11.8,17,2.47,0.599,0.209,6.53,15.4,1.34
55511,GLU,NOD/ShiLtJ,13,m,7.26,16,1.04,0.260,0.143,5.96,9.08,-0.54
55511,GLU,NOD/ShiLtJ,13,f,8.07,18,1.51,0.356,0.187,5.27,10.0,-0.30
55511,GLU,C57BL/6J,7,m,8.21,16,1.53,0.383,0.187,5.26,10.4,-0.18
55511,GLU,C57BL/6J,7,f,7.75,16,1.30,0.326,0.168,5.92,10.6,-0.44
55511,GLU,A/J,4,m,9.50,16,1.41,0.352,0.148,6.91,12.3,0.31
55511,GLU,A/J,4,f,10.2,16,1.68,0.421,0.165,6.78,12.9,0.64
55511,GLU,129S1/SvImJ,3,f,5.96,16,1.31,0.327,0.219,4.58,9.14,-1.23
55512,Glycerol,A/J,4,f,0.274,16,0.0520,0.0130,0.190,0.184,0.344,0.69
55512,Glycerol,129S1/SvImJ,3,f,0.220,16,0.0575,0.0144,0.261,0.140,0.318,-0.62
55512,Glycerol,129S1/SvImJ,3,m,0.188,16,0.0382,0.00954,0.203,0.0960,0.233,-1.16
55512,Glycerol,A/J,4,m,0.259,16,0.0344,0.00861,0.133,0.187,0.317,0.97
55512,Glycerol,C57BL/6J,7,f,0.207,16,0.0335,0.00837,0.162,0.164,0.266,-0.93
55512,Glycerol,C57BL/6J,7,m,0.201,16,0.0401,0.0100,0.199,0.140,0.264,-0.77
55512,Glycerol,NOD/ShiLtJ,13,f,0.223,18,0.0554,0.0131,0.248,0.130,0.317,-0.55
55512,Glycerol,NOD/ShiLtJ,13,m,0.223,16,0.0446,0.0112,0.200,0.150,0.299,-0.11
55512,Glycerol,NZO/HlLtJ,122,f,0.304,17,0.181,0.0440,0.596,0.179,0.981,1.41
55512,Glycerol,NZO/HlLtJ,122,m,0.262,15,0.0612,0.0158,0.234,0.202,0.430,1.06
55521,CHOL,NZO/HlLtJ,122,m,6.50,16,1.04,0.259,0.159,4.56,7.91,1.65
55521,CHOL,129S1/SvImJ,3,f,3.47,16,0.250,0.0625,0.0720,3.06,3.95,0.42
55521,CHOL,129S1/SvImJ,3,m,4.00,16,0.489,0.122,0.122,3.29,5.14,0.21
55521,CHOL,A/J,4,f,1.76,16,0.198,0.0496,0.112,1.29,2.09,-0.86
55521,CHOL,A/J,4,m,2.11,16,0.176,0.0441,0.0834,1.79,2.45,-0.87
55521,CHOL,C57BL/6J,7,f,2.25,16,0.153,0.0382,0.0677,1.93,2.56,-0.49
55521,CHOL,C57BL/6J,7,m,2.71,16,0.275,0.0688,0.101,2.03,3.06,-0.53
55521,CHOL,NOD/ShiLtJ,13,f,2.05,18,0.337,0.0795,0.165,1.45,2.63,-0.64
55521,CHOL,NOD/ShiLtJ,13,m,2.84,16,0.186,0.0464,0.0654,2.47,3.13,-0.45
55521,CHOL,NZO/HlLtJ,122,f,5.00,17,0.455,0.110,0.0911,4.11,5.95,1.56
55522,HDL,129S1/SvImJ,3,m,3.00,16,0.343,0.0857,0.114,2.34,3.71,0.52
55522,HDL,129S1/SvImJ,3,f,2.67,16,0.154,0.0386,0.0577,2.44,2.96,0.69
55522,HDL,A/J,4,f,1.39,16,0.0929,0.0232,0.0667,1.19,1.54,-0.84
55522,HDL,A/J,4,m,1.62,16,0.0915,0.0229,0.0563,1.45,1.80,-1.02
55522,HDL,C57BL/6J,7,f,1.66,16,0.0916,0.0229,0.0551,1.51,1.80,-0.51
55522,HDL,NZO/HlLtJ,122,m,3.86,16,0.490,0.122,0.127,2.97,4.44,1.48
55522,HDL,C57BL/6J,7,m,2.04,16,0.193,0.0482,0.0945,1.48,2.22,-0.55
55522,HDL,NOD/ShiLtJ,13,f,1.46,18,0.261,0.0614,0.178,0.921,1.80,-0.75
55522,HDL,NOD/ShiLtJ,13,m,2.15,16,0.151,0.0377,0.0703,1.86,2.44,-0.43
55522,HDL,NZO/HlLtJ,122,f,3.28,17,0.218,0.0529,0.0665,2.97,3.95,1.41
55523,nonHDL,C57BL/6J,7,m,0.673,16,0.185,0.0462,0.274,0.370,0.926,-0.48
55523,nonHDL,129S1/SvImJ,3,f,0.798,16,0.256,0.0641,0.321,0.460,1.10,-0.03
55523,nonHDL,129S1/SvImJ,3,m,0.992,16,0.298,0.0744,0.300,0.453,1.44,-0.12
55523,nonHDL,A/J,4,f,0.373,16,0.146,0.0364,0.391,0.0980,0.551,-0.84
55523,nonHDL,A/J,4,m,0.489,16,0.168,0.0421,0.345,0.124,0.685,-0.69
55523,nonHDL,C57BL/6J,7,f,0.592,16,0.167,0.0417,0.282,0.189,0.778,-0.42
55523,nonHDL,NOD/ShiLtJ,13,f,0.589,18,0.156,0.0368,0.265,0.341,0.830,-0.43
55523,nonHDL,NOD/ShiLtJ,13,m,0.689,16,0.204,0.0510,0.296,0.321,0.869,-0.46
55523,nonHDL,NZO/HlLtJ,122,f,1.72,17,0.372,0.0903,0.217,1.03,2.14,1.71
55523,nonHDL,NZO/HlLtJ,122,m,2.64,16,0.647,0.162,0.245,1.28,3.78,1.75
55524,NEFA,129S1/SvImJ,3,f,0.949,16,0.430,0.108,0.453,0.450,1.84,-1.25
55524,NEFA,129S1/SvImJ,3,m,1.11,16,0.292,0.0730,0.264,0.580,1.51,-0.63
55524,NEFA,A/J,4,f,1.00,16,0.342,0.0855,0.341,0.590,1.67,-0.81
55524,NEFA,A/J,4,m,1.07,16,0.280,0.0699,0.261,0.730,1.48,-0.92
55524,NEFA,C57BL/6J,7,f,1.13,16,0.312,0.0780,0.277,0.690,1.71,0.29
55524,NEFA,C57BL/6J,7,m,1.26,16,0.430,0.107,0.340,0.760,2.20,0.42
55524,NEFA,NOD/ShiLtJ,13,f,1.23,18,0.416,0.0981,0.338,0.700,1.92,1.14
55524,NEFA,NOD/ShiLtJ,13,m,1.42,16,0.358,0.0896,0.253,0.870,1.90,1.55
55524,NEFA,NZO/HlLtJ,122,f,1.17,17,0.696,0.169,0.593,0.460,3.51,0.63
55524,NEFA,NZO/HlLtJ,122,m,1.14,16,0.300,0.0750,0.263,0.570,1.63,-0.42
55525,TG,129S1/SvImJ,3,f,1.37,16,0.623,0.156,0.456,0.751,2.86,-0.80
55525,TG,129S1/SvImJ,3,m,2.21,16,0.665,0.166,0.301,0.944,3.14,-0.44
55525,TG,NZO/HlLtJ,122,m,2.94,16,0.696,0.174,0.236,1.51,4.17,1.63
55525,TG,NZO/HlLtJ,122,f,2.54,17,0.560,0.136,0.221,1.91,3.73,1.69
55525,TG,NOD/ShiLtJ,13,m,2.33,16,0.401,0.100,0.172,1.82,3.10,-0.10
55525,TG,NOD/ShiLtJ,13,f,1.76,18,0.855,0.202,0.486,0.755,3.71,0.03
55525,TG,C57BL/6J,7,m,2.35,16,0.816,0.204,0.348,1.50,4.80,-0.04
55525,TG,C57BL/6J,7,f,1.61,16,0.391,0.0978,0.244,0.904,2.18,-0.29
55525,TG,A/J,4,m,1.99,16,0.476,0.119,0.239,0.927,2.89,-1.06
55525,TG,A/J,4,f,1.45,16,0.554,0.138,0.382,0.832,2.43,-0.63
