strain,sex,animal_id,bw,center_time,center_dist,periphery_time,periphery_dist,periphery_dist_pct,activity,lean,rear,jump,defec,groom_freq,groom_dur,groom_bout,task_time_d1,task_time_d2,task_time_d3,task_time_d4,task_time_d5,num_arms_d1,num_arms_d2,num_arms_d3,num_arms_d4,num_arms_d5,num_arms_adj_d3,num_arms_adj_d4,num_arms_adj_d5,num_arms_adj_d3_d5,errors_d1,errors_d2,errors_d3,errors_d4,errors_d5,errors_d3_d5,visit_time_d3,visit_time_d4,visit_time_d5,visit_time_d3_d5,latency_d1,latency_d2,attack_d1,attack_d2,attack_combine,brain_wt,brain_wt_pct,hippocampus_L,hippocampus_R,iipmf_L,iipmf_R,iipmf_pct_L,iipmf_pct_R,iipmf_pct_mean,hilus_L,hilus_R,hilus_pct_L,hilus_pct_R,hilus_pct_mean,supra_L,supra_R,supra_pct_L,supra_pct_R,supra_pct_mean,pyr_L,pyr_R,pyr_pct_L,pyr_pct_R,pyr_pct_mean,oriens_L,oriens_R,oriens_pct_L,oriens_pct_R,oriens_pct_mean,rad_L,rad_R,rad_pct_L,rad_pct_R,rad_pct_mean,lacun_L,lacun_R,lacun_pct_L,lacun_pct_R,lacun_pct_mean
BXD100,f,1602,24.1,27,2341,73,3299,58.4929078,5640,28,17,0,8,19,151.36,7.96631579,620,620,485,375,887,6,4,6,5,4,0.7,-0.3,-1.3,-0.3,6,14,7,7,7,21,32.33333333,25,59.13333333,38.82222222,,,,,,0.44,1.825726141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,f,1603,22.4,19,1521,81,3839,71.62313433,5360,61,31,0,13,12,102.72,8.56,673,316,334,365,196,5,6,6,6,6,0.7,0.7,0.7,0.7,12,3,9,11,3,23,19.64705882,19.21052632,17.81818182,18.89192232,,,,,,0.41,1.830357143,1373309,1515028.8,16794.2,28613.8,1.222900309,1.888663767,1.555782038,86149.6,107296,6.273140277,7.082109594,6.677624935,117051.4,144061.8,8.523311214,9.508848941,9.016080077,244054,244510.8,17.77123721,16.13901993,16.95512857,460611.4,499582.4,33.54025933,32.97510912,33.25768423,386880.2,424987.2,28.1713875,28.05142714,28.11140732,78562.4,94590.6,5.720664468,6.243485272,5.98207487
BXD100,f,2115,23.2,13,1642,87,7469,81.977829,9111,94,61,0,2,6,29.04,4.84,898,527,277,182,265,4,5,7,6,6,1.7,0.7,0.7,1.033333333,21,12,4,4,9,17,23.08333333,15.16666667,15.58823529,17.94607843,,,,,,0.41,1.767241379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,f,2116,25,17,1715,83,3699,68.32286664,5414,42,34,0,6,13,136.32,10.48615385,1211,307,454,263,141,5,6,4,5,7,-1.3,-0.3,1.7,0.033333333,30,3,8,6,1,15,28.375,18.78571429,15.66666667,20.94246032,,,,,,0.45,1.8,1795644,1608368,29970,42677,1.669039075,2.653435035,2.161237055,138301.6,106120.6,7.70206121,6.598029804,7.150045507,158641.6,160599.8,8.834802444,9.985264566,9.410033505,273505,228972,15.23158265,14.23629418,14.73393842,631311.2,610758.2,35.15792663,37.97378461,36.56585562,474278,421802.2,26.4126965,26.22547825,26.31908738,119606.6,80115.2,6.660930563,4.981148593,5.821039578
BXD100,f,3505,21.4,23,2719,77,4145,60.38752914,6864,78,57,0,12,8,88.8,11.1,1280,293,371,362,401,5,6,7,6,7,1.7,0.7,1.7,1.366666667,9,6,8,5,8,21,23.1875,27.84615385,25.0625,25.36538462,,,,,,0.39,1.822429907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,f,3506,21.3,33,3441,67,4502,56.67883671,7943,74,54,1,7,6,45.52,7.586666667,652,492,315,277,224,6,6,6,6,7,0.7,0.7,1.7,1.033333333,15,6,10,13,2,25,17.5,13.19047619,22.4,17.6968254,,,,,,0.39,1.830985916,1235023,1352849.8,31407.2,30907.2,2.543045757,2.284599517,2.413822637,102992.2,102526.2,8.339294086,7.578535326,7.958914706,130883,135712,10.5976164,10.03156448,10.31459044,191707.8,191312.8,15.5226097,14.14146641,14.83203805,398423.4,431376.6,32.26040325,31.88651098,32.07345711,306437.6,381684.6,24.81229904,28.21337594,26.51283749,104579,110237.6,8.467777523,8.148546868,8.308162195
BXD100,f,4082,23.8,30,3403,70,3236,48.74228046,6639,39,44,0,13,12,98.32,8.193333333,604,717,691,904,354,5,6,7,5,6,1.7,-0.3,0.7,0.7,8,2,2,2,3,7,69.1,90.4,32.18181818,63.89393939,,,,,,0.47,1.974789916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,f,4083,23.2,31,2026,69,3154,60.88803089,5180,35,24,0,10,8,192,24,652,1010,451,357,134,4,6,7,6,6,1.7,0.7,0.7,1.033333333,5,8,6,4,3,13,32.21428571,29.75,12.18181818,24.71536797,,,,,,0.44,1.896551724,1785271.6,1409571.4,48836,33608,2.73549414,2.38427085,2.559882495,129314,115688.6,7.243379663,8.207360053,7.725369858,176836.2,131474.8,9.905282759,9.327289132,9.616285946,296377.6,192959.4,16.60126112,13.68922497,15.14524304,639974.6,517630.6,35.84746433,36.72255269,36.28500851,443027,376121.8,24.8156639,26.68341597,25.74953993,99742.2,75696.2,5.586948227,5.370157198,5.478552713
BXD100,f,4293,21.4,17,2008,83,4591,69.57114714,6599,71,60,0,5,5,77.52,15.504,535,395,295,89,272,6,6,5,6,6,-0.3,0.7,0.7,0.366666667,8,14,9,2,15,26,17.35294118,8.9,11.82608696,12.69300938,,,,,,0.41,1.915887851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,f,4294,22.7,21,2493,79,3985,61.51589997,6478,81,67,10,5,7,115.12,16.44571429,662,266,173,142,153,5,5,7,5,7,1.7,-0.3,1.7,1.033333333,12,7,1,5,8,14,19.22222222,10.92307692,9.5625,13.23593305,,,,,,0.4,1.762114537,1415724.6,1359930.2,35070.4,35631.2,2.477204959,2.620075648,2.548640304,96031.2,101160.8,6.783183679,7.438675897,7.110929788,147876.2,144426.4,10.44526598,10.6201333,10.53269964,237436,206986.6,16.77134098,15.22038411,15.99586254,456718.4,445306,32.26039867,32.74476881,32.50258374,385224,383529.4,27.21037693,28.20213861,27.70625777,92438.8,78521,6.529433761,5.773899278,6.15166652
