62001,bw,C57BL/6J,7,f,20.85,8,1.0889,0.38499,0.0522,19.1,22.4,-0.36
62001,bw,BXD98,1198,m,23.243,7,1.6881,0.63802,0.0726,20.2,25.3,-1.37
62001,bw,BXD98,1198,f,20.683,6,1.1531,0.47076,0.0558,19.9,23.0,-0.45
62001,bw,BXD97,1197,m,25.05,10,1.2349,0.39051,0.0493,23.1,26.5,-0.68
62001,bw,BXD97,1197,f,20.87,10,1.7192,0.54366,0.0824,18.6,24.4,-0.35
62001,bw,BXD96,1196,m,27.22,10,3.3492,1.0591,0.123,21.4,32.1,0.14
62001,bw,BXD96,1196,f,24.82,10,1.4748,0.46638,0.0594,22.5,27.1,1.58
62001,bw,BXD92,1192,m,29.933,3,5.9534,3.4372,0.1989,23.1,34.0,1.18
62001,bw,BXD92,1192,f,26.75,2,3.0406,2.15,0.1137,24.6,28.9,2.52
62001,bw,BXD90,1190,m,28.317,6,3.2183,1.3139,0.1137,24.0,31.8,0.56
62001,bw,BXD90,1190,f,22.283,6,1.6105,0.65748,0.0723,20.4,24.4,0.34
62001,bw,BXD89,1189,m,25.25,10,2.4034,0.76001,0.0952,21.3,28.9,-0.61
62001,bw,BXD89,1189,f,20.92,10,0.72999,0.23084,0.0349,20.1,22.3,-0.33
62001,bw,BXD87,1187,m,23.7,10,1.4337,0.45338,0.0605,22.1,26.7,-1.2
62001,bw,BXD87,1187,f,19.51,10,0.79924,0.25274,0.041,18.5,20.7,-1.02
62001,bw,BXD86,1186,m,26.95,10,4.4011,1.3917,0.1633,22.2,34.4,0.04
62001,bw,BXD86,1186,f,19.24,10,1.2677,0.40089,0.0659,17.0,20.9,-1.15
62001,bw,BXD85,1185,m,36.775,4,4.9567,2.4784,0.1348,31.5,42.5,3.79
62001,bw,BXD85,1185,f,26.0,4,2.4249,1.2124,0.0933,23.7,29.1,2.15
62001,bw,BXD84,1184,m,24.82,10,1.1272,0.35646,0.0454,23.4,27.3,-0.77
62001,bw,BXD84,1184,f,20.68,10,0.63386,0.20044,0.0307,19.6,21.6,-0.45
62001,bw,BXD81,1181,m,30.23,10,7.0932,2.2431,0.2346,21.5,41.8,1.29
62001,bw,BXD81,1181,f,21.56,10,2.7399,0.86644,0.1271,17.4,25.5,-0.02
62001,bw,BXD80,1180,m,24.02,10,1.0952,0.34635,0.0456,22.0,25.8,-1.08
62001,bw,BXD80,1180,f,18.67,10,2.3162,0.73243,0.1241,15.4,23.1,-1.43
62001,bw,BXD77,1177,m,33.325,4,2.0353,1.0177,0.0611,30.8,35.3,2.47
62001,bw,BXD77,1177,f,26.375,4,0.62383,0.31192,0.0237,25.8,27.2,2.34
62001,bw,BXD75,1175,m,26.09,10,1.3059,0.41297,0.0501,24.1,28.6,-0.29
62001,bw,BXD75,1175,f,20.56,10,1.9478,0.61594,0.0947,17.1,23.5,-0.51
62001,bw,BXD73,1173,m,26.1,10,1.456,0.46043,0.0558,24.0,28.1,-0.28
62001,bw,BXD73,1173,f,19.48,10,1.6212,0.51268,0.0832,17.8,22.6,-1.03
62001,bw,BXD71,1171,m,23.45,2,1.7678,1.25,0.0754,22.2,24.7,-1.29
62001,bw,BXD70,1170,m,26.35,10,1.4261,0.45099,0.0541,23.5,28.3,-0.19
62001,bw,BXD70,1170,f,20.94,10,1.5248,0.48217,0.0728,18.7,23.1,-0.32
62001,bw,BXD69,1169,m,25.87,10,2.6403,0.83494,0.1021,21.7,30.8,-0.37
62001,bw,BXD69,1169,f,20.43,10,1.3728,0.43411,0.0672,18.5,22.8,-0.57
62001,bw,BXD68,1168,m,24.5,6,1.9037,0.77717,0.0777,22.3,27.4,-0.89
62001,bw,BXD68,1168,f,22.675,4,3.6854,1.8427,0.1625,18.4,27.1,0.53
62001,bw,BXD66,1166,m,23.05,4,3.3491,1.6746,0.1453,20.5,27.9,-1.45
62001,bw,BXD66,1166,f,21.05,4,3.0205,1.5102,0.1435,17.8,24.9,-0.27
62001,bw,BXD65,1165,m,29.2,10,1.7575,0.55578,0.0602,27.2,32.8,0.9
62001,bw,BXD65,1165,f,23.717,6,2.7169,1.1092,0.1146,21.4,28.7,1.04
62001,bw,BXD62,1162,m,24.56,10,1.4485,0.45806,0.059,22.1,26.9,-0.87
62001,bw,BXD62,1162,f,20.05,10,1.3443,0.42511,0.067,18.3,22.8,-0.76
62001,bw,BXD61,1161,m,26.71,10,1.6272,0.51455,0.0609,23.6,28.4,-0.05
62001,bw,BXD61,1161,f,22.51,10,1.4881,0.47057,0.0661,20.3,24.6,0.45
62001,bw,BXD51,1151,m,27.97,10,1.618,0.51165,0.0578,25.5,30.4,0.43
62001,bw,BXD51,1151,f,20.69,10,0.95853,0.30311,0.0463,19.6,22.3,-0.44
62001,bw,BXD50,1150,m,24.0,10,1.6465,0.52068,0.0686,20.4,25.9,-1.08
