measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
19101,latency_screen30,BALB/cByJ,50,m,203,6,91.4,37.3,0.451,16.0,240,1.00
19101,latency_screen30,BALB/cByJ,50,f,127,6,124,50.5,0.972,7.00,240,-0.57
19101,latency_screen30,FVB/NJ,9,m,194,5,103,46.0,0.530,10.0,240,0.86
19101,latency_screen30,FVB/NJ,9,f,151,5,121,54.3,0.802,14.0,240,-0.11
19101,latency_screen30,DBA/2J,8,m,125,4,133,66.3,1.06,8.00,240,-0.21
19101,latency_screen30,DBA/2J,8,f,129,4,128,64.2,0.994,4.00,240,-0.53
19101,latency_screen30,C57BL/6J,7,m,64.8,5,101,45.0,1.55,4.00,240,-1.14
19101,latency_screen30,C57BL/6J,7,f,98.4,5,129,57.8,1.31,2.00,240,-1.12
19101,latency_screen30,C3H/HeJ,6,m,67.2,5,98.1,43.9,1.46,11.0,240,-1.10
19101,latency_screen30,C3H/HeJ,6,f,240,5,0,0,0,240,240,1.61
19101,latency_screen30,A/J,4,m,164,6,103,41.9,0.626,23.0,240,0.40
19101,latency_screen30,A/J,4,f,199,5,92.1,41.2,0.463,34.0,240,0.82
19101,latency_screen30,129S1/SvImJ,3,m,217,6,55.9,22.8,0.258,103,240,1.22
19101,latency_screen30,129S1/SvImJ,3,f,204,6,89.0,36.3,0.437,22.0,240,0.92
19101,latency_screen30,BTBR T<+> Itpr3<tf>/J,1,m,71.2,4,113,56.3,1.58,7.00,240,-1.04
19101,latency_screen30,BTBR T<+> Itpr3<tf>/J,1,f,104,5,125,55.7,1.20,9.00,240,-1.01
19102,latency_dowel9_5_0,DBA/2J,8,f,86.2,4,13.8,6.92,0.160,79.0,107,-0.15
19102,latency_dowel9_5_0,BTBR T<+> Itpr3<tf>/J,1,m,28.0,3,27.5,15.9,0.982,4.00,58.0,-1.45
19102,latency_dowel9_5_0,129S1/SvImJ,3,f,81.0,4,9.13,4.56,0.113,70.0,89.0,-0.29
19102,latency_dowel9_5_0,129S1/SvImJ,3,m,93.0,4,9.27,4.64,0.0997,80.0,102,0.24
19102,latency_dowel9_5_0,A/J,4,f,155,4,96.8,48.4,0.624,101,300,1.59
19102,latency_dowel9_5_0,A/J,4,m,98.7,3,16.7,9.67,0.170,89.0,118,0.39
19102,latency_dowel9_5_0,C3H/HeJ,6,f,87.2,4,30.6,15.3,0.350,45.0,116,-0.13
19102,latency_dowel9_5_0,C3H/HeJ,6,m,70.5,4,37.8,18.9,0.537,15.0,100,-0.34
19102,latency_dowel9_5_0,C57BL/6J,7,f,90.8,4,15.3,7.63,0.168,74.0,111,-0.04
19102,latency_dowel9_5_0,C57BL/6J,7,m,115,4,53.6,26.8,0.467,64.0,176,0.82
19102,latency_dowel9_5_0,DBA/2J,8,m,62.0,4,29.2,14.6,0.471,27.0,92.0,-0.57
19102,latency_dowel9_5_0,FVB/NJ,9,f,68.5,2,19.1,13.5,0.279,55.0,82.0,-0.60
19102,latency_dowel9_5_0,FVB/NJ,9,m,53.0,2,18.4,13.0,0.347,40.0,66.0,-0.80
19102,latency_dowel9_5_0,BALB/cByJ,50,f,140,3,20.2,11.7,0.144,122,162,1.21
19102,latency_dowel9_5_0,BALB/cByJ,50,m,149,3,48.3,27.9,0.325,104,200,1.71
19102,latency_dowel9_5_0,BTBR T<+> Itpr3<tf>/J,1,f,29.7,3,46.2,26.7,1.56,2.00,83.0,-1.59
19103,latency_dowel9_5_30,BALB/cByJ,50,m,19.7,3,15.0,8.65,0.762,3.00,32.0,-0.30
19103,latency_dowel9_5_30,BTBR T<+> Itpr3<tf>/J,1,f,8.33,3,4.93,2.85,0.592,5.00,14.0,-0.94
19103,latency_dowel9_5_30,BTBR T<+> Itpr3<tf>/J,1,m,8.00,3,4.00,2.31,0.500,4.00,12.0,-0.62
19103,latency_dowel9_5_30,129S1/SvImJ,3,f,13.2,4,1.89,0.946,0.143,12.0,16.0,-0.85
19103,latency_dowel9_5_30,129S1/SvImJ,3,m,50.0,4,57.4,28.7,1.15,17.0,136,0.54
19103,latency_dowel9_5_30,A/J,4,f,54.2,4,68.1,34.1,1.26,9.00,154,-0.06
19103,latency_dowel9_5_30,A/J,4,m,113,3,162,93.7,1.44,17.0,300,2.29
19103,latency_dowel9_5_30,C3H/HeJ,6,f,114,4,132,66.1,1.16,12.0,300,1.10
19103,latency_dowel9_5_30,C3H/HeJ,6,m,20.0,4,9.13,4.56,0.456,7.00,28.0,-0.29
19103,latency_dowel9_5_30,C57BL/6J,7,f,20.0,4,21.5,10.7,1.07,7.00,52.0,-0.72
19103,latency_dowel9_5_30,C57BL/6J,7,m,9.00,4,4.08,2.04,0.454,6.00,15.0,-0.59
19103,latency_dowel9_5_30,DBA/2J,8,f,129,4,144,71.9,1.12,4.00,300,1.39
19103,latency_dowel9_5_30,DBA/2J,8,m,15.2,4,14.2,7.11,0.933,6.00,36.0,-0.42
19103,latency_dowel9_5_30,FVB/NJ,9,f,11.0,2,5.66,4.00,0.514,7.00,15.0,-0.89
19103,latency_dowel9_5_30,FVB/NJ,9,m,8.50,2,3.54,2.50,0.416,6.00,11.0,-0.61
19103,latency_dowel9_5_30,BALB/cByJ,50,f,107,3,167,96.5,1.56,7.00,300,0.97
19104,latency_dowel15_8_0,FVB/NJ,9,f,70.0,2,1.41,1.00,0.0202,69.0,71.0,-1.07
19104,latency_dowel15_8_0,BTBR T<+> Itpr3<tf>/J,1,m,57.5,2,46.0,32.5,0.799,25.0,90.0,-1.55
19104,latency_dowel15_8_0,129S1/SvImJ,3,f,64.5,4,39.7,19.8,0.615,10.0,105,-1.23
19104,latency_dowel15_8_0,129S1/SvImJ,3,m,119,4,95.8,47.9,0.807,55.0,261,-0.02
19104,latency_dowel15_8_0,A/J,4,f,106,4,33.0,16.5,0.311,70.0,150,0.00
19104,latency_dowel15_8_0,A/J,4,m,198,3,112,64.4,0.562,79.0,300,1.95
19104,latency_dowel15_8_0,C3H/HeJ,6,f,95.8,4,14.8,7.40,0.155,75.0,110,-0.31
19104,latency_dowel15_8_0,C3H/HeJ,6,m,123,4,17.8,8.89,0.144,101,143,0.08
19104,latency_dowel15_8_0,C57BL/6J,7,f,146,4,106,53.1,0.724,75.0,300,1.18
19104,latency_dowel15_8_0,C57BL/6J,7,m,95.2,4,22.1,11.1,0.232,64.0,114,-0.61
19104,latency_dowel15_8_0,DBA/2J,8,f,102,4,35.0,17.5,0.341,65.0,145,-0.12
19104,latency_dowel15_8_0,DBA/2J,8,m,101,3,37.6,21.7,0.374,76.0,144,-0.47
19104,latency_dowel15_8_0,BTBR T<+> Itpr3<tf>/J,1,f,102,3,72.9,42.1,0.715,55.0,186,-0.12
19104,latency_dowel15_8_0,FVB/NJ,9,m,129,3,137,79.2,1.07,28.0,285,0.23
19104,latency_dowel15_8_0,BALB/cByJ,50,f,163,4,93.2,46.6,0.572,100,300,1.68
19104,latency_dowel15_8_0,BALB/cByJ,50,m,135,3,21.7,12.5,0.160,115,158,0.38
19105,latency_dowel15_8_30,BALB/cByJ,50,m,8.33,3,7.77,4.48,0.932,2.00,17.0,-0.47
19105,latency_dowel15_8_30,BALB/cByJ,50,f,181,4,145,72.6,0.803,5.00,300,0.53
19105,latency_dowel15_8_30,FVB/NJ,9,m,4.67,3,2.31,1.33,0.495,2.00,6.00,-0.56
19105,latency_dowel15_8_30,FVB/NJ,9,f,180,2,170,120,0.943,60.0,300,0.52
19105,latency_dowel15_8_30,DBA/2J,8,m,10.0,3,11.8,6.81,1.18,0,23.0,-0.43
19105,latency_dowel15_8_30,DBA/2J,8,f,240,4,104,52.2,0.436,84.0,300,1.34
19105,latency_dowel15_8_30,C57BL/6J,7,m,65.5,4,61.3,30.6,0.935,8.00,142,0.99
19105,latency_dowel15_8_30,C57BL/6J,7,f,179,4,145,72.4,0.807,11.0,300,0.51
19105,latency_dowel15_8_30,C3H/HeJ,6,m,7.00,4,5.10,2.55,0.728,2.00,14.0,-0.50
19105,latency_dowel15_8_30,C3H/HeJ,6,f,158,4,164,82.1,1.04,13.0,300,0.22
19105,latency_dowel15_8_30,A/J,4,m,109,3,165,95.5,1.51,3.00,300,2.10
19105,latency_dowel15_8_30,A/J,4,f,110,4,128,63.8,1.15,28.0,300,-0.44
19105,latency_dowel15_8_30,129S1/SvImJ,3,m,5.50,4,1.00,0.500,0.182,5.00,7.00,-0.54
19105,latency_dowel15_8_30,129S1/SvImJ,3,f,83.2,4,145,72.3,1.74,4.00,300,-0.80
19105,latency_dowel15_8_30,BTBR T<+> Itpr3<tf>/J,1,m,4.00,2,2.83,2.00,0.707,2.00,6.00,-0.58
19105,latency_dowel15_8_30,BTBR T<+> Itpr3<tf>/J,1,f,5.00,3,1.00,0.577,0.200,4.00,6.00,-1.87
19106,gripbaseline,129S1/SvImJ,3,f,122,6,5.68,2.32,0.0464,115,132,0.82
19106,gripbaseline,BALB/cByJ,50,m,169,6,10.7,4.38,0.0635,149,180,1.26
19106,gripbaseline,BALB/cByJ,50,f,131,6,23.2,9.47,0.177,84.8,148,1.30
19106,gripbaseline,PERA/EiJ,41,m,129,4,7.80,3.90,0.0606,119,136,0.05
19106,gripbaseline,PERA/EiJ,41,f,115,8,8.84,3.13,0.0768,98.8,125,0.45
19106,gripbaseline,MOLF/EiJ,40,m,66.7,6,19.2,7.86,0.289,36.5,85.7,-1.84
19106,gripbaseline,MOLF/EiJ,40,f,92.4,7,22.3,8.41,0.241,57.3,132,-0.74
19106,gripbaseline,SPRET/EiJ,39,m,72.5,4,33.2,16.6,0.458,34.6,106,-1.66
19106,gripbaseline,SPRET/EiJ,39,f,73.5,6,33.0,13.5,0.450,20.1,120,-1.73
19106,gripbaseline,C57L/J,37,m,140,6,23.7,9.66,0.169,93.1,156,0.38
19106,gripbaseline,C57L/J,37,f,125,6,23.6,9.65,0.189,103,159,0.98
19106,gripbaseline,SM/J,31,m,138,6,12.6,5.13,0.0908,128,163,0.32
19106,gripbaseline,SM/J,31,f,94.8,6,6.99,2.86,0.0738,87.2,103,-0.61
19106,gripbaseline,C58/J,28,m,142,6,16.5,6.75,0.117,108,150,0.44
19106,gripbaseline,C58/J,28,f,112,4,11.1,5.53,0.0992,97.2,124,0.30
19106,gripbaseline,SJL/J,17,m,133,5,10.0,4.48,0.0751,118,143,0.17
19106,gripbaseline,SJL/J,17,f,99.0,6,14.2,5.81,0.144,82.2,117,-0.39
19106,gripbaseline,AKR/J,15,m,130,6,9.84,4.02,0.0757,118,145,0.08
19106,gripbaseline,AKR/J,15,f,109,6,15.5,6.33,0.143,83.4,124,0.14
19106,gripbaseline,PL/J,14,m,51.1,6,56.3,23.0,1.10,0,110,-2.31
19106,gripbaseline,PL/J,14,f,105,6,2.66,1.09,0.0254,102,108,-0.07
19106,gripbaseline,NOD/ShiLtJ,13,m,185,6,21.0,8.58,0.114,160,219,1.74
19106,gripbaseline,NOD/ShiLtJ,13,f,136,6,10.9,4.45,0.0799,118,145,1.56
19106,gripbaseline,SWR/J,12,m,113,6,7.78,3.18,0.0688,105,124,-0.44
19106,gripbaseline,SWR/J,12,f,89.6,6,17.7,7.24,0.198,65.9,104,-0.88
19106,gripbaseline,NZB/BlNJ,11,m,117,6,6.99,2.85,0.0597,104,125,-0.32
19106,gripbaseline,NZB/BlNJ,11,f,103,6,14.8,6.05,0.144,83.5,126,-0.18
19106,gripbaseline,FVB/NJ,9,m,138,6,23.3,9.50,0.168,106,172,0.32
19106,gripbaseline,FVB/NJ,9,f,122,6,15.4,6.29,0.127,96.8,142,0.82
19106,gripbaseline,DBA/2J,8,m,134,6,9.54,3.89,0.0713,123,151,0.20
19106,gripbaseline,DBA/2J,8,f,109,12,14.3,4.14,0.131,74.7,126,0.14
19106,gripbaseline,C57BL/6J,7,m,143,6,22.3,9.12,0.156,116,169,0.47
19106,gripbaseline,C57BL/6J,7,f,119,12,14.2,4.09,0.119,98.7,142,0.66
19106,gripbaseline,C3H/HeJ,6,m,165,6,11.6,4.72,0.0700,152,183,1.14
19106,gripbaseline,C3H/HeJ,6,f,107,6,28.1,11.5,0.263,81.1,146,0.03
19106,gripbaseline,A/J,4,m,137,6,9.39,3.83,0.0686,124,152,0.29
19106,gripbaseline,A/J,4,f,122,6,9.63,3.93,0.0791,111,139,0.82
19106,gripbaseline,129S1/SvImJ,3,m,155,6,10.8,4.40,0.0694,139,168,0.83
19106,gripbaseline,CAST/EiJ,2,m,103,5,14.7,6.58,0.142,83.3,118,-0.74
19106,gripbaseline,CAST/EiJ,2,f,90.0,6,15.5,6.34,0.173,68.1,108,-0.86
19106,gripbaseline,BTBR T<+> Itpr3<tf>/J,1,m,115,5,15.9,7.11,0.138,106,143,-0.38
19106,gripbaseline,BTBR T<+> Itpr3<tf>/J,1,f,58.0,6,63.7,26.0,1.10,0,123,-2.55
19107,gripEtOH30,A/J,4,m,96.6,6,16.4,6.69,0.170,70.4,113,0.99
19107,gripEtOH30,NZB/BlNJ,11,m,28.7,6,19.9,8.11,0.692,0,52.6,-1.64
19107,gripEtOH30,SWR/J,12,f,82.8,6,9.08,3.71,0.110,73.8,93.6,0.68
19107,gripEtOH30,SWR/J,12,m,77.4,6,22.3,9.11,0.288,42.7,101,0.24
19107,gripEtOH30,NOD/ShiLtJ,13,f,74.1,6,36.2,14.8,0.489,15.7,120,0.23
19107,gripEtOH30,NOD/ShiLtJ,13,m,122,6,38.0,15.5,0.311,69.9,163,1.97
19107,gripEtOH30,PL/J,14,f,63.1,6,10.7,4.37,0.170,53.1,80.7,-0.34
19107,gripEtOH30,PL/J,14,m,22.1,6,22.6,9.22,1.02,0,55.1,-1.90
19107,gripEtOH30,AKR/J,15,f,72.9,6,14.6,5.96,0.200,59.4,94.5,0.17
19107,gripEtOH30,AKR/J,15,m,68.2,6,16.6,6.76,0.243,44.8,94.5,-0.11
19107,gripEtOH30,SJL/J,17,f,84.9,6,19.7,8.03,0.232,53.1,105,0.79
19107,gripEtOH30,SJL/J,17,m,85.6,5,23.1,10.3,0.270,49.9,114,0.56
19107,gripEtOH30,C58/J,28,f,89.4,4,12.4,6.20,0.139,74.4,104,1.03
19107,gripEtOH30,C58/J,28,m,65.4,6,50.9,20.8,0.779,0,108,-0.22
19107,gripEtOH30,SM/J,31,f,40.3,6,2.97,1.21,0.0736,37.4,45.8,-1.53
19107,gripEtOH30,SM/J,31,m,54.5,6,15.0,6.13,0.276,35.1,71.4,-0.64
19107,gripEtOH30,C57L/J,37,f,98.0,6,25.1,10.3,0.256,69.8,136,1.47
19107,gripEtOH30,C57L/J,37,m,73.1,6,17.8,7.26,0.243,55.0,100,0.08
19107,gripEtOH30,SPRET/EiJ,39,f,52.3,6,19.7,8.02,0.376,34.4,75.7,-0.91
19107,gripEtOH30,SPRET/EiJ,39,m,36.9,4,23.1,11.5,0.627,19.2,69.7,-1.33
19107,gripEtOH30,MOLF/EiJ,40,f,48.7,7,24.0,9.08,0.494,22.2,92.1,-1.09
19107,gripEtOH30,MOLF/EiJ,40,m,31.6,6,23.3,9.51,0.738,17.5,78.4,-1.53
19107,gripEtOH30,PERA/EiJ,41,f,95.8,8,10.9,3.85,0.114,79.8,111,1.36
19107,gripEtOH30,PERA/EiJ,41,m,82.6,4,30.4,15.2,0.368,45.4,108,0.45
19107,gripEtOH30,BALB/cByJ,50,f,71.0,6,21.3,8.70,0.300,40.9,95.0,0.07
19107,gripEtOH30,BALB/cByJ,50,m,89.5,6,21.7,8.86,0.242,58.0,111,0.71
19107,gripEtOH30,A/J,4,f,89.0,6,18.5,7.54,0.207,56.9,111,1.00
19107,gripEtOH30,129S1/SvImJ,3,m,59.3,6,20.8,8.50,0.351,21.7,81.6,-0.46
19107,gripEtOH30,129S1/SvImJ,3,f,81.2,6,10.8,4.41,0.133,65.7,94.5,0.60
19107,gripEtOH30,NZB/BlNJ,11,f,41.2,6,14.9,6.09,0.362,22.1,66.6,-1.48
19107,gripEtOH30,CAST/EiJ,2,m,76.9,5,13.2,5.90,0.172,61.0,96.0,0.22
19107,gripEtOH30,CAST/EiJ,2,f,64.4,6,20.7,8.45,0.322,31.9,89.6,-0.28
19107,gripEtOH30,BTBR T<+> Itpr3<tf>/J,1,m,67.0,5,18.1,8.08,0.270,49.0,91.5,-0.16
19107,gripEtOH30,BTBR T<+> Itpr3<tf>/J,1,f,48.7,6,27.5,11.2,0.565,0,79.0,-1.09
19107,gripEtOH30,FVB/NJ,9,m,83.3,6,18.3,7.47,0.220,65.9,117,0.47
19107,gripEtOH30,FVB/NJ,9,f,85.2,6,39.6,16.2,0.465,6.20,113,0.81
19107,gripEtOH30,DBA/2J,8,m,76.5,6,14.2,5.79,0.185,58.3,90.0,0.21
19107,gripEtOH30,DBA/2J,8,f,74.0,12,17.3,5.00,0.234,44.5,96.4,0.22
19107,gripEtOH30,C57BL/6J,7,m,85.9,6,18.4,7.50,0.214,63.7,111,0.57
19107,gripEtOH30,C57BL/6J,7,f,74.0,12,15.2,4.38,0.205,46.0,100,0.22
19107,gripEtOH30,C3H/HeJ,6,m,110,6,36.1,14.7,0.327,69.4,158,1.51
19107,gripEtOH30,C3H/HeJ,6,f,32.8,6,39.1,16.0,1.19,0,93.4,-1.92
19108,gripEtOHeffect,C57L/J,37,m,67.3,6,35.3,14.4,0.524,5.30,101,0.61
19108,gripEtOHeffect,BTBR T<+> Itpr3<tf>/J,1,f,62.2,2,34.6,24.4,0.555,37.8,86.7,1.55
19108,gripEtOHeffect,BTBR T<+> Itpr3<tf>/J,1,m,47.6,5,26.3,11.8,0.553,16.2,81.1,-0.49
19108,gripEtOHeffect,CAST/EiJ,2,f,25.8,6,12.3,5.00,0.475,4.90,36.2,-0.71
19108,gripEtOHeffect,CAST/EiJ,2,m,26.1,5,18.3,8.21,0.703,-0.400,40.8,-1.68
19108,gripEtOHeffect,129S1/SvImJ,3,f,41.0,6,8.63,3.52,0.211,29.3,53.1,0.23
19108,gripEtOHeffect,129S1/SvImJ,3,m,95.8,6,26.2,10.7,0.273,69.1,146,2.19
19108,gripEtOHeffect,A/J,4,f,32.6,6,12.1,4.94,0.370,20.2,53.6,-0.29
19108,gripEtOHeffect,A/J,4,m,40.4,6,15.3,6.24,0.378,22.5,61.4,-0.89
19108,gripEtOHeffect,C3H/HeJ,6,f,17.0,3,26.0,15.0,1.53,-12.3,37.4,-1.26
19108,gripEtOHeffect,C3H/HeJ,6,m,55.4,6,32.2,13.2,0.582,15.4,89.3,-0.06
19108,gripEtOHeffect,C57BL/6J,7,f,44.4,12,16.6,4.78,0.373,19.0,80.6,0.44
19108,gripEtOHeffect,C57BL/6J,7,m,57.2,6,21.2,8.65,0.371,18.6,76.8,0.04
19108,gripEtOHeffect,DBA/2J,8,f,35.5,12,16.3,4.70,0.458,21.4,64.8,-0.11
19108,gripEtOHeffect,DBA/2J,8,m,57.4,6,9.68,3.95,0.169,42.7,69.7,0.06
19108,gripEtOHeffect,FVB/NJ,9,f,36.5,6,41.8,17.0,1.14,-16.5,111,-0.05
19108,gripEtOHeffect,FVB/NJ,9,m,55.0,6,24.9,10.2,0.452,30.1,97.9,-0.08
19108,gripEtOHeffect,NZB/BlNJ,11,f,61.5,6,12.0,4.90,0.195,43.4,81.1,1.50
19108,gripEtOHeffect,NZB/BlNJ,11,m,81.9,5,20.5,9.17,0.251,59.8,104,1.42
19108,gripEtOHeffect,SWR/J,12,f,18.1,6,8.35,3.41,0.463,5.30,26.7,-1.19
19108,gripEtOHeffect,SWR/J,12,m,35.9,6,24.8,10.1,0.690,9.80,73.4,-1.14
19108,gripEtOHeffect,NOD/ShiLtJ,13,f,62.5,6,37.0,15.1,0.592,22.1,125,1.56
19108,gripEtOHeffect,NOD/ShiLtJ,13,m,62.7,6,49.3,20.1,0.787,-0.800,115,0.35
19108,gripEtOHeffect,PL/J,14,f,41.6,6,10.0,4.10,0.241,25.8,53.6,0.27
19108,gripEtOHeffect,PL/J,14,m,64.6,1,0,0,0,64.6,64.6,0.46
19108,gripEtOHeffect,AKR/J,15,f,35.9,6,13.2,5.40,0.368,24.0,59.0,-0.09
19108,gripEtOHeffect,AKR/J,15,m,61.8,6,17.3,7.04,0.279,28.6,73.6,0.30
19108,gripEtOHeffect,SJL/J,17,f,13.8,6,14.8,6.04,1.07,-11.6,29.1,-1.46
19108,gripEtOHeffect,SJL/J,17,m,47.6,5,28.0,12.5,0.588,14.7,88.9,-0.49
19108,gripEtOHeffect,C58/J,28,f,22.4,4,10.5,5.25,0.470,11.0,36.4,-0.92
19108,gripEtOHeffect,C58/J,28,m,40.2,4,20.8,10.4,0.516,10.4,56.6,-0.90
19108,gripEtOHeffect,SM/J,31,f,54.4,6,8.52,3.48,0.157,41.3,64.9,1.06
19108,gripEtOHeffect,SM/J,31,m,84.1,6,22.2,9.07,0.264,61.3,123,1.54
19108,gripEtOHeffect,C57L/J,37,f,27.3,6,12.0,4.90,0.440,5.90,40.2,-0.62
19108,gripEtOHeffect,SPRET/EiJ,39,f,22.9,6,27.5,11.2,1.20,-4.80,58.0,-0.89
19108,gripEtOHeffect,SPRET/EiJ,39,m,40.0,4,43.1,21.6,1.08,-17.8,83.6,-0.91
19108,gripEtOHeffect,MOLF/EiJ,40,f,47.9,7,12.3,4.66,0.258,33.7,63.8,0.66
19108,gripEtOHeffect,MOLF/EiJ,40,m,38.2,6,33.0,13.5,0.864,-20.8,65.0,-1.01
19108,gripEtOHeffect,PERA/EiJ,41,f,19.2,8,10.0,3.55,0.521,7.80,36.0,-1.12
19108,gripEtOHeffect,PERA/EiJ,41,m,46.1,4,32.5,16.3,0.705,18.3,91.0,-0.57
19108,gripEtOHeffect,BALB/cByJ,50,f,60.2,6,26.6,10.8,0.441,24.9,102,1.42
19108,gripEtOHeffect,BALB/cByJ,50,m,79.3,6,19.2,7.84,0.242,65.3,108,1.27
19109,pct_gripchange,CAST/EiJ,2,f,29.7,6,16.5,6.73,0.556,5.80,53.2,-0.31
19109,pct_gripchange,BTBR T<+> Itpr3<tf>/J,1,f,51.5,2,27.0,19.1,0.524,32.4,70.6,1.24
19109,pct_gripchange,NZB/BlNJ,11,m,69.9,5,14.5,6.49,0.208,55.2,86.9,2.02
19109,pct_gripchange,NZB/BlNJ,11,f,60.5,6,11.4,4.65,0.189,39.4,73.5,1.88
19109,pct_gripchange,FVB/NJ,9,m,39.1,6,12.4,5.05,0.316,20.5,57.1,-0.31
19109,pct_gripchange,FVB/NJ,9,f,28.9,6,36.4,14.9,1.26,-17.0,94.7,-0.36
19109,pct_gripchange,DBA/2J,8,m,43.1,6,8.38,3.42,0.194,32.2,54.4,0.00
19109,pct_gripchange,DBA/2J,8,f,32.4,12,13.3,3.84,0.411,19.7,55.1,-0.12
19109,pct_gripchange,C57BL/6J,7,m,39.4,6,13.2,5.39,0.335,16.1,50.2,-0.28
19109,pct_gripchange,C57BL/6J,7,f,37.2,12,12.0,3.47,0.323,17.4,63.6,0.23
19109,pct_gripchange,C3H/HeJ,6,m,33.8,6,20.2,8.23,0.597,10.1,55.3,-0.71
19109,pct_gripchange,C3H/HeJ,6,f,20.2,3,31.3,18.1,1.55,-15.2,44.1,-0.98
19109,pct_gripchange,A/J,4,m,29.5,6,11.3,4.61,0.383,18.0,46.6,-1.03
19109,pct_gripchange,A/J,4,f,27.3,6,11.7,4.76,0.427,17.3,48.5,-0.48
19109,pct_gripchange,129S1/SvImJ,3,m,61.4,6,13.8,5.62,0.224,45.8,87.1,1.38
19109,pct_gripchange,129S1/SvImJ,3,f,33.6,6,7.45,3.04,0.222,23.7,44.7,-0.03
19109,pct_gripchange,CAST/EiJ,2,m,24.3,5,16.2,7.23,0.666,-0.400,40.1,-1.42
19109,pct_gripchange,BTBR T<+> Itpr3<tf>/J,1,m,40.4,5,19.2,8.60,0.476,15.0,56.8,-0.21
19109,pct_gripchange,BALB/cByJ,50,m,47.1,6,11.5,4.71,0.245,38.3,65.0,0.30
19109,pct_gripchange,BALB/cByJ,50,f,44.8,6,16.2,6.61,0.361,29.3,71.4,0.77
19109,pct_gripchange,PERA/EiJ,41,m,35.5,4,23.7,11.9,0.668,14.5,66.7,-0.58
19109,pct_gripchange,PERA/EiJ,41,f,16.6,8,8.15,2.88,0.490,6.60,28.9,-1.24
19109,pct_gripchange,MOLF/EiJ,40,m,55.0,6,46.4,19.0,0.844,-36.1,88.2,0.89
19109,pct_gripchange,MOLF/EiJ,40,f,56.5,7,27.9,10.5,0.494,30.2,111,1.60
19109,pct_gripchange,SPRET/EiJ,39,m,38.6,4,60.4,30.2,1.56,-51.3,78.9,-0.34
19109,pct_gripchange,SPRET/EiJ,39,f,21.6,6,34.5,14.1,1.60,-23.8,62.8,-0.88
19109,pct_gripchange,C57L/J,37,m,45.2,6,22.4,9.16,0.496,5.70,64.8,0.15
19109,pct_gripchange,C57L/J,37,f,22.1,6,11.0,4.47,0.495,5.70,36.5,-0.85
19109,pct_gripchange,SM/J,31,m,60.2,6,12.0,4.88,0.198,46.4,75.1,1.29
19109,pct_gripchange,SM/J,31,f,57.2,6,5.30,2.16,0.0927,47.4,62.8,1.65
19109,pct_gripchange,C58/J,28,m,27.8,4,12.9,6.43,0.463,9.60,38.5,-1.16
19109,pct_gripchange,C58/J,28,f,19.9,4,9.23,4.62,0.465,11.3,32.9,-1.00
19109,pct_gripchange,SJL/J,17,m,35.1,5,19.3,8.65,0.551,11.5,64.1,-0.61
19109,pct_gripchange,SJL/J,17,f,14.2,6,16.3,6.65,1.15,-12.5,35.4,-1.41
19109,pct_gripchange,AKR/J,15,m,47.5,6,13.2,5.41,0.279,23.2,62.2,0.33
19109,pct_gripchange,AKR/J,15,f,32.8,6,9.68,3.95,0.295,20.5,47.4,-0.09
19109,pct_gripchange,PL/J,14,m,69.5,1,0,0,0,69.5,69.5,1.99
19109,pct_gripchange,PL/J,14,f,39.8,6,9.66,3.95,0.243,24.2,49.9,0.41
19109,pct_gripchange,NOD/ShiLtJ,13,m,32.5,6,25.4,10.4,0.780,-0.500,61.3,-0.80
19109,pct_gripchange,NOD/ShiLtJ,13,f,45.5,6,26.2,10.7,0.576,15.5,88.8,0.82
19109,pct_gripchange,SWR/J,12,m,31.2,6,21.1,8.60,0.675,9.30,63.2,-0.90
19109,pct_gripchange,SWR/J,12,f,22.2,6,14.0,5.72,0.631,5.30,39.2,-0.84
19111,BEC_dowel15_8,BTBR T<+> Itpr3<tf>/J,1,f,1.22,3,0.100,0.0578,0.0819,1.11,1.30,-1.09
19111,BEC_dowel15_8,C57BL/6J,7,f,1.53,4,0.0663,0.0332,0.0434,1.46,1.62,0.64
19111,BEC_dowel15_8,C3H/HeJ,6,m,1.46,4,0.219,0.110,0.151,1.16,1.69,-0.81
19111,BEC_dowel15_8,C3H/HeJ,6,f,1.22,4,0.142,0.0711,0.116,1.01,1.31,-1.09
19111,BEC_dowel15_8,A/J,4,m,1.37,3,0.373,0.215,0.272,1.03,1.77,-1.07
19111,BEC_dowel15_8,A/J,4,f,1.41,4,0.272,0.136,0.193,1.06,1.72,-0.03
19111,BEC_dowel15_8,129S1/SvImJ,3,m,1.58,4,0.257,0.128,0.162,1.30,1.84,-0.45
19111,BEC_dowel15_8,129S1/SvImJ,3,f,1.38,4,0.266,0.133,0.192,1.09,1.73,-0.20
19111,BEC_dowel15_8,BTBR T<+> Itpr3<tf>/J,1,m,1.97,2,0.226,0.160,0.115,1.81,2.13,0.70
19111,BEC_dowel15_8,BALB/cByJ,50,m,1.35,3,0.119,0.0689,0.0886,1.25,1.48,-1.13
19111,BEC_dowel15_8,BALB/cByJ,50,f,1.39,4,0.394,0.197,0.284,0.940,1.90,-0.14
19111,BEC_dowel15_8,FVB/NJ,9,m,1.82,3,0.448,0.259,0.247,1.30,2.10,0.25
