measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
51202,TCA_serum_tce,C57BL/6J,7,m,507,3,65.7,37.9,0.130,459,582,-0.73
51202,TCA_serum_tce,NOD/ShiLtJ,13,m,910,3,7.88,4.55,0.00866,905,919,0.72
51202,TCA_serum_tce,NZW/LacJ,36,m,1092,4,162,80.9,0.148,949,1295,1.37
51202,TCA_serum_tce,BTBR T<+> Itpr3<tf>/J,1,m,994,4,74.0,37.0,0.0745,914,1091,1.02
51202,TCA_serum_tce,CAST/EiJ,2,m,418,1,0,0,0,418,418,-1.05
51202,TCA_serum_tce,129S1/SvImJ,3,m,483,4,99.0,49.5,0.205,354,595,-0.82
51202,TCA_serum_tce,A/J,4,m,570,3,189,109,0.331,415,780,-0.51
51204,DCA_serum_tce,A/J,4,m,0.150,2,0.0707,0.0500,0.471,0.100,0.200,-0.41
51204,DCA_serum_tce,NZW/LacJ,36,m,0.0667,3,0.0577,0.0333,0.866,0,0.100,-1.31
51204,DCA_serum_tce,NOD/ShiLtJ,13,m,0.333,3,0.0577,0.0333,0.173,0.300,0.400,1.56
51204,DCA_serum_tce,C57BL/6J,7,m,0.267,3,0.115,0.0667,0.433,0.200,0.400,0.85
51204,DCA_serum_tce,BTBR T<+> Itpr3<tf>/J,1,m,0.200,4,0.0816,0.0408,0.408,0.100,0.300,0.13
51204,DCA_serum_tce,CAST/EiJ,2,m,0.200,1,0,0,0,0.200,0.200,0.13
51204,DCA_serum_tce,129S1/SvImJ,3,m,0.100,2,0,0,0,0.100,0.100,-0.95
51206,DCVG_serum_tce,NOD/ShiLtJ,13,m,2.53,3,1.25,0.722,0.494,1.10,3.40,0.61
51206,DCVG_serum_tce,C57BL/6J,7,m,1.80,1,0,0,0,1.80,1.80,-0.67
51206,DCVG_serum_tce,129S1/SvImJ,3,m,2.80,2,0.849,0.600,0.303,2.20,3.40,1.08
51206,DCVG_serum_tce,BTBR T<+> Itpr3<tf>/J,1,m,1.60,1,0,0,0,1.60,1.60,-1.02
51208,DCVC_serum_tce,BTBR T<+> Itpr3<tf>/J,1,m,2.40,4,0.455,0.227,0.189,2.00,3.00,-0.55
51208,DCVC_serum_tce,NZW/LacJ,36,m,2.07,3,1.16,0.669,0.561,1.30,3.40,-1.00
51208,DCVC_serum_tce,NOD/ShiLtJ,13,m,3.20,3,1.08,0.624,0.338,2.00,4.10,0.54
51208,DCVC_serum_tce,C57BL/6J,7,m,3.73,3,2.97,1.71,0.795,1.50,7.10,1.26
51208,DCVC_serum_tce,A/J,4,m,2.95,2,0.495,0.350,0.168,2.60,3.30,0.19
51208,DCVC_serum_tce,129S1/SvImJ,3,m,3.50,4,1.01,0.505,0.289,2.90,5.00,0.94
51208,DCVC_serum_tce,CAST/EiJ,2,m,1.80,1,0,0,0,1.80,1.80,-1.37
51209,BUN_ctrl,129S1/SvImJ,3,m,23.3,4,3.36,1.68,0.144,20.0,27.4,-0.53
51209,BUN_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,24.8,4,2.66,1.33,0.107,22.0,28.4,-0.40
51209,BUN_ctrl,CAST/EiJ,2,m,27.0,3,14.0,8.09,0.519,15.5,42.6,-0.21
51209,BUN_ctrl,NZW/LacJ,36,m,52.7,4,31.2,15.6,0.591,28.0,96.2,1.98
51209,BUN_ctrl,NOD/ShiLtJ,13,m,36.4,3,12.8,7.38,0.351,25.8,50.6,0.59
51209,BUN_ctrl,C57BL/6J,7,m,24.6,4,5.91,2.96,0.240,17.6,32.0,-0.41
51209,BUN_ctrl,A/J,4,m,17.4,4,2.24,1.12,0.129,15.1,20.2,-1.03
51210,BUN_tce,CAST/EiJ,2,m,24.4,2,6.65,4.70,0.272,19.7,29.1,-0.21
51210,BUN_tce,129S1/SvImJ,3,m,21.0,4,1.52,0.758,0.0722,18.8,22.1,-0.66
51210,BUN_tce,A/J,4,m,14.2,3,4.02,2.32,0.283,10.9,18.7,-1.58
51210,BUN_tce,BTBR T<+> Itpr3<tf>/J,1,m,29.1,4,4.62,2.31,0.158,22.3,32.3,0.42
51210,BUN_tce,C57BL/6J,7,m,24.1,4,9.87,4.93,0.409,13.9,37.5,-0.25
51210,BUN_tce,NOD/ShiLtJ,13,m,36.8,3,11.7,6.76,0.318,28.4,50.2,1.46
51210,BUN_tce,NZW/LacJ,36,m,32.0,4,3.48,1.74,0.109,27.9,35.8,0.81
51211,liver_adj_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,4.63,4,0.440,0.220,0.0950,4.00,5.00,-1.06
51211,liver_adj_ctrl,CAST/EiJ,2,m,6.12,3,0.267,0.154,0.0437,5.83,6.36,0.88
51211,liver_adj_ctrl,129S1/SvImJ,3,m,4.73,4,0.150,0.0750,0.0317,4.50,4.80,-0.93
51211,liver_adj_ctrl,A/J,4,m,5.33,4,0.426,0.213,0.0798,4.78,5.79,-0.15
51211,liver_adj_ctrl,C57BL/6J,7,m,5.01,4,0.348,0.174,0.0695,4.76,5.50,-0.56
51211,liver_adj_ctrl,NOD/ShiLtJ,13,m,5.53,3,0.306,0.176,0.0552,5.20,5.80,0.11
51211,liver_adj_ctrl,NZW/LacJ,36,m,6.75,4,0.580,0.290,0.0860,5.90,7.20,1.70
51212,liver_adj_tce,NZW/LacJ,36,m,7.25,4,0.656,0.328,0.0904,6.40,7.90,1.91
51212,liver_adj_tce,NOD/ShiLtJ,13,m,6.37,4,0.971,0.485,0.152,5.60,7.70,0.68
51212,liver_adj_tce,C57BL/6J,7,m,5.60,4,0.732,0.366,0.131,5.00,6.50,-0.39
51212,liver_adj_tce,A/J,4,m,5.09,4,0.629,0.314,0.123,4.29,5.79,-1.10
51212,liver_adj_tce,129S1/SvImJ,3,m,5.75,4,0.759,0.380,0.132,5.00,6.80,-0.18
51212,liver_adj_tce,CAST/EiJ,2,m,5.41,3,0.417,0.241,0.0771,5.00,5.83,-0.66
51212,liver_adj_tce,BTBR T<+> Itpr3<tf>/J,1,m,5.70,4,0.236,0.118,0.0414,5.48,5.90,-0.25
51214,BrdU_liver_tce,BTBR T<+> Itpr3<tf>/J,1,m,22.4,4,15.5,7.75,0.692,7.60,43.9,2.24
51214,BrdU_liver_tce,CAST/EiJ,2,m,1.10,3,0.954,0.551,0.867,0.200,2.10,-0.51
51214,BrdU_liver_tce,129S1/SvImJ,3,m,2.83,3,2.92,1.68,1.03,1.10,6.20,-0.29
51214,BrdU_liver_tce,A/J,4,m,0.767,3,0.513,0.296,0.669,0.200,1.20,-0.56
51214,BrdU_liver_tce,C57BL/6J,7,m,1.80,3,1.11,0.643,0.619,0.600,2.80,-0.42
51214,BrdU_liver_tce,NOD/ShiLtJ,13,m,2.27,4,2.11,1.05,0.926,0.800,5.40,-0.36
51214,BrdU_liver_tce,NZW/LacJ,36,m,4.25,4,2.91,1.45,0.685,1.90,8.10,-0.10
51216,TCA_liver_tce,BTBR T<+> Itpr3<tf>/J,1,m,1511,3,135,77.8,0.0891,1374,1644,0.43
51216,TCA_liver_tce,CAST/EiJ,2,m,495,3,12.3,7.09,0.0248,481,504,-1.87
51216,TCA_liver_tce,129S1/SvImJ,3,m,1057,4,45.0,22.5,0.0426,1005,1114,-0.60
51216,TCA_liver_tce,A/J,4,m,1695,4,590,295,0.348,1104,2407,0.84
51216,TCA_liver_tce,C57BL/6J,7,m,1498,4,345,173,0.230,1202,1894,0.40
51216,TCA_liver_tce,NOD/ShiLtJ,13,m,1230,4,192,96.0,0.156,1098,1505,-0.21
51216,TCA_liver_tce,NZW/LacJ,36,m,1771,4,230,115,0.130,1469,1988,1.02
51218,DCA_liver_tce,BTBR T<+> Itpr3<tf>/J,1,m,1.43,3,0.0577,0.0333,0.0403,1.40,1.50,0.84
51218,DCA_liver_tce,CAST/EiJ,2,m,0.533,3,0.0577,0.0333,0.108,0.500,0.600,-1.72
51218,DCA_liver_tce,129S1/SvImJ,3,m,0.850,4,0.0577,0.0289,0.0679,0.800,0.900,-0.82
51218,DCA_liver_tce,A/J,4,m,1.12,4,0.395,0.197,0.351,0.800,1.60,-0.05
51218,DCA_liver_tce,C57BL/6J,7,m,1.12,4,0.263,0.131,0.234,0.900,1.40,-0.05
51218,DCA_liver_tce,NOD/ShiLtJ,13,m,1.50,4,0.294,0.147,0.196,1.20,1.90,1.04
51218,DCA_liver_tce,NZW/LacJ,36,m,1.40,4,0.183,0.0913,0.130,1.20,1.60,0.75
51220,TCOH_liver_tce,BTBR T<+> Itpr3<tf>/J,1,m,448,3,40.9,23.6,0.0913,410,492,-0.84
51220,TCOH_liver_tce,CAST/EiJ,2,m,1368,3,52.1,30.1,0.0381,1308,1403,1.45
51220,TCOH_liver_tce,129S1/SvImJ,3,m,710,4,85.7,42.9,0.121,641,835,-0.19
51220,TCOH_liver_tce,A/J,4,m,931,4,523,261,0.562,478,1686,0.36
51220,TCOH_liver_tce,C57BL/6J,7,m,374,4,104,52.2,0.279,254,469,-1.03
51220,TCOH_liver_tce,NOD/ShiLtJ,13,m,1229,3,253,146,0.206,1028,1512,1.11
51220,TCOH_liver_tce,NZW/LacJ,36,m,441,4,85.1,42.6,0.193,362,522,-0.86
51222,DCVG_liver_tce,BTBR T<+> Itpr3<tf>/J,1,m,15.9,3,3.49,2.02,0.219,11.9,18.0,-0.63
51222,DCVG_liver_tce,CAST/EiJ,2,m,20.5,3,16.0,9.22,0.780,10.7,38.9,-0.54
51222,DCVG_liver_tce,129S1/SvImJ,3,m,37.6,4,18.9,9.43,0.501,21.6,63.9,-0.19
51222,DCVG_liver_tce,A/J,4,m,33.4,4,11.0,5.48,0.329,19.4,46.2,-0.28
51222,DCVG_liver_tce,C57BL/6J,7,m,151,4,244,122,1.61,6.60,515,2.07
51222,DCVG_liver_tce,NOD/ShiLtJ,13,m,69.1,4,52.1,26.1,0.754,30.1,144,0.43
51222,DCVG_liver_tce,NZW/LacJ,36,m,4.10,4,0.812,0.406,0.198,3.30,4.80,-0.86
51226,Acox1_liver_tce,BTBR T<+> Itpr3<tf>/J,1,m,3.57,3,0.709,0.410,0.199,2.80,4.20,0.53
51226,Acox1_liver_tce,CAST/EiJ,2,m,0.633,3,0.115,0.0667,0.182,0.500,0.700,-1.90
51226,Acox1_liver_tce,129S1/SvImJ,3,m,2.40,2,0,0,0,2.40,2.40,-0.44
51226,Acox1_liver_tce,A/J,4,m,3.17,3,0.802,0.463,0.253,2.40,4.00,0.20
51226,Acox1_liver_tce,C57BL/6J,7,m,2.77,3,0.379,0.219,0.137,2.50,3.20,-0.13
51226,Acox1_liver_tce,NOD/ShiLtJ,13,m,4.47,3,1.20,0.694,0.269,3.30,5.70,1.28
51226,Acox1_liver_tce,NZW/LacJ,36,m,3.50,3,0.265,0.153,0.0756,3.20,3.70,0.47
51228,Cyp4a10_liver_tce,A/J,4,m,12.2,3,5.98,3.45,0.490,5.50,17.0,-0.41
51228,Cyp4a10_liver_tce,BTBR T<+> Itpr3<tf>/J,1,m,10.1,3,1.16,0.669,0.114,8.80,10.9,-0.45
51228,Cyp4a10_liver_tce,CAST/EiJ,2,m,2.70,3,2.80,1.62,1.04,0.700,5.90,-0.60
51228,Cyp4a10_liver_tce,129S1/SvImJ,3,m,9.15,2,0.636,0.450,0.0696,8.70,9.60,-0.47
51228,Cyp4a10_liver_tce,C57BL/6J,7,m,10.8,3,9.67,5.58,0.895,4.20,21.9,-0.44
51228,Cyp4a10_liver_tce,NOD/ShiLtJ,13,m,41.5,3,20.0,11.6,0.482,19.9,59.4,0.18
51228,Cyp4a10_liver_tce,NZW/LacJ,36,m,141,3,19.1,11.0,0.136,123,161,2.19
51230,Ppara_liver_tce,BTBR T<+> Itpr3<tf>/J,1,m,1.20,3,0.173,0.100,0.144,1.00,1.30,0.19
51230,Ppara_liver_tce,CAST/EiJ,2,m,0.367,3,0.0577,0.0333,0.157,0.300,0.400,-2.03
51230,Ppara_liver_tce,129S1/SvImJ,3,m,1.00,2,0.283,0.200,0.283,0.800,1.20,-0.34
51230,Ppara_liver_tce,A/J,4,m,1.10,3,0.265,0.153,0.241,0.900,1.40,-0.08
51230,Ppara_liver_tce,C57BL/6J,7,m,1.43,3,0.404,0.233,0.282,1.00,1.80,0.81
51230,Ppara_liver_tce,NOD/ShiLtJ,13,m,1.43,3,0.289,0.167,0.201,1.10,1.60,0.81
51230,Ppara_liver_tce,NZW/LacJ,36,m,1.37,3,0.231,0.133,0.169,1.10,1.50,0.65
51251,kidney_adj_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,1.23,4,0.0631,0.0315,0.0511,1.14,1.29,-1.26
51251,kidney_adj_ctrl,CAST/EiJ,2,m,1.67,3,0.140,0.0809,0.0837,1.54,1.82,0.73
51251,kidney_adj_ctrl,129S1/SvImJ,3,m,1.41,4,0.0325,0.0162,0.0230,1.36,1.43,-0.45
51251,kidney_adj_ctrl,A/J,4,m,1.60,4,0.100,0.0502,0.0627,1.50,1.74,0.41
51251,kidney_adj_ctrl,C57BL/6J,7,m,1.22,4,0.284,0.142,0.233,0.952,1.50,-1.30
51251,kidney_adj_ctrl,NOD/ShiLtJ,13,m,1.67,3,0.0695,0.0401,0.0417,1.60,1.74,0.73
51251,kidney_adj_ctrl,NZW/LacJ,36,m,1.76,4,0.219,0.110,0.125,1.56,2.07,1.14
51252,kidney_adj_tce,NOD/ShiLtJ,13,m,1.57,4,0.290,0.145,0.184,1.36,2.00,0.24
51252,kidney_adj_tce,BTBR T<+> Itpr3<tf>/J,1,m,1.36,4,0.0909,0.0455,0.0669,1.29,1.48,-0.61
51252,kidney_adj_tce,CAST/EiJ,2,m,1.12,3,0.368,0.213,0.328,0.833,1.54,-1.58
51252,kidney_adj_tce,129S1/SvImJ,3,m,1.78,4,0.175,0.0875,0.0981,1.58,2.00,1.09
51252,kidney_adj_tce,A/J,4,m,1.57,4,0.145,0.0724,0.0923,1.43,1.76,0.24
51252,kidney_adj_tce,C57BL/6J,7,m,1.36,4,0.168,0.0842,0.124,1.18,1.50,-0.61
51252,kidney_adj_tce,NZW/LacJ,36,m,1.81,4,0.139,0.0693,0.0766,1.67,2.00,1.21
51254,BrdU_kidney_tce,BTBR T<+> Itpr3<tf>/J,1,m,49.8,4,17.8,8.90,0.357,37.5,76.2,0.75
51254,BrdU_kidney_tce,NZW/LacJ,36,m,50.1,4,9.92,4.96,0.198,41.2,64.3,0.79
51254,BrdU_kidney_tce,NOD/ShiLtJ,13,m,33.8,4,7.81,3.91,0.231,23.1,41.2,-1.33
51254,BrdU_kidney_tce,C57BL/6J,7,m,51.7,3,6.98,4.03,0.135,44.4,58.3,1.00
51254,BrdU_kidney_tce,A/J,4,m,36.1,3,2.42,1.40,0.0672,33.3,37.5,-1.03
51254,BrdU_kidney_tce,129S1/SvImJ,3,m,48.6,3,10.5,6.05,0.215,37.5,58.3,0.60
51254,BrdU_kidney_tce,CAST/EiJ,2,m,38.1,3,8.35,4.82,0.219,28.6,44.4,-0.77
51255,KIM1_kidney_ctrl,NZW/LacJ,36,m,12.0,4,7.27,3.64,0.604,4.90,22.1,2.24
51255,KIM1_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,1.98,4,1.42,0.709,0.718,0,3.10,-0.03
51255,KIM1_kidney_ctrl,CAST/EiJ,2,m,0.300,3,0.265,0.153,0.882,0,0.500,-0.42
51255,KIM1_kidney_ctrl,129S1/SvImJ,3,m,0.350,4,0.404,0.202,1.15,0,0.700,-0.40
51255,KIM1_kidney_ctrl,A/J,4,m,0.100,4,0.200,0.100,2.00,0,0.400,-0.46
51255,KIM1_kidney_ctrl,C57BL/6J,7,m,0.175,4,0.206,0.103,1.18,0,0.400,-0.44
51255,KIM1_kidney_ctrl,NOD/ShiLtJ,13,m,0,3,0,0,0,0,0,-0.48
51256,KIM1_kidney_tce,NOD/ShiLtJ,13,m,0,4,0,0,0,0,0,-1.10
51256,KIM1_kidney_tce,C57BL/6J,7,m,24.2,4,25.1,12.5,1.03,2.00,48.2,1.28
51256,KIM1_kidney_tce,A/J,4,m,9.40,4,10.1,5.04,1.07,0.700,20.7,-0.18
51256,KIM1_kidney_tce,129S1/SvImJ,3,m,12.8,4,13.3,6.64,1.04,2.40,32.3,0.16
51256,KIM1_kidney_tce,CAST/EiJ,2,m,0,3,0,0,0,0,0,-1.10
51256,KIM1_kidney_tce,BTBR T<+> Itpr3<tf>/J,1,m,7.35,4,2.88,1.44,0.391,4.40,11.3,-0.38
51256,KIM1_kidney_tce,NZW/LacJ,36,m,24.6,4,23.2,11.6,0.943,1.00,52.1,1.32
51258,TCA_kidney_tce,129S1/SvImJ,3,m,530,4,116,58.2,0.220,362,632,-0.25
51258,TCA_kidney_tce,CAST/EiJ,2,m,217,3,86.2,49.8,0.397,127,299,-0.99
51258,TCA_kidney_tce,BTBR T<+> Itpr3<tf>/J,1,m,1148,3,435,251,0.379,676,1534,1.22
51258,TCA_kidney_tce,NZW/LacJ,36,m,1239,4,600,300,0.484,514,1878,1.44
51258,TCA_kidney_tce,NOD/ShiLtJ,13,m,701,4,235,118,0.335,408,944,0.16
51258,TCA_kidney_tce,C57BL/6J,7,m,419,4,122,60.9,0.290,290,580,-0.51
51258,TCA_kidney_tce,A/J,4,m,192,4,121,60.4,0.628,63.0,306,-1.05
51260,DCA_kidney_tce,A/J,4,m,1.00,1,0,0,0,1.00,1.00,0.22
51260,DCA_kidney_tce,NOD/ShiLtJ,13,m,1.83,4,1.81,0.907,0.994,0.700,4.50,1.89
51260,DCA_kidney_tce,NZW/LacJ,36,m,0.500,4,0.141,0.0707,0.283,0.400,0.700,-0.79
51260,DCA_kidney_tce,BTBR T<+> Itpr3<tf>/J,1,m,0.550,2,0.0707,0.0500,0.129,0.500,0.600,-0.69
51260,DCA_kidney_tce,129S1/SvImJ,3,m,0.633,3,0.153,0.0882,0.241,0.500,0.800,-0.52
51260,DCA_kidney_tce,C57BL/6J,7,m,0.833,3,0.153,0.0882,0.183,0.700,1.00,-0.12
51262,TCOH_kidney_tce,NOD/ShiLtJ,13,m,2050,4,714,357,0.348,1494,2993,-0.21
51262,TCOH_kidney_tce,NZW/LacJ,36,m,2865,4,546,273,0.190,2192,3461,0.66
51262,TCOH_kidney_tce,CAST/EiJ,2,m,1162,3,412,238,0.355,847,1628,-1.16
51262,TCOH_kidney_tce,BTBR T<+> Itpr3<tf>/J,1,m,1689,3,321,186,0.190,1421,2045,-0.59
51262,TCOH_kidney_tce,129S1/SvImJ,3,m,3886,3,1288,744,0.332,2625,5200,1.75
51262,TCOH_kidney_tce,A/J,4,m,2574,4,775,387,0.301,1834,3324,0.35
51262,TCOH_kidney_tce,C57BL/6J,7,m,1490,4,560,280,0.376,790,2010,-0.81
51264,DCVG_kidney_tce,C57BL/6J,7,m,33.6,2,38.4,27.1,1.14,6.40,60.7,2.04
51264,DCVG_kidney_tce,NOD/ShiLtJ,13,m,2.25,2,0.0707,0.0500,0.0314,2.20,2.30,-0.39
51264,DCVG_kidney_tce,NZW/LacJ,36,m,1.03,3,0.462,0.267,0.447,0.500,1.30,-0.48
51264,DCVG_kidney_tce,A/J,4,m,2.53,3,1.91,1.10,0.753,1.10,4.70,-0.37
51264,DCVG_kidney_tce,CAST/EiJ,2,m,1.80,1,0,0,0,1.80,1.80,-0.42
51264,DCVG_kidney_tce,129S1/SvImJ,3,m,2.27,4,0.854,0.427,0.375,1.40,3.40,-0.39
51266,DCVC_kidney_tce,129S1/SvImJ,3,m,16.6,4,4.79,2.39,0.288,12.0,22.2,-0.56
51266,DCVC_kidney_tce,BTBR T<+> Itpr3<tf>/J,1,m,9.60,3,0.520,0.300,0.0541,9.30,10.2,-0.83
51266,DCVC_kidney_tce,CAST/EiJ,2,m,23.3,1,0,0,0,23.3,23.3,-0.30
51266,DCVC_kidney_tce,C57BL/6J,7,m,73.0,2,57.6,40.8,0.790,32.2,114,1.62
51266,DCVC_kidney_tce,NOD/ShiLtJ,13,m,52.5,4,38.1,19.0,0.726,12.8,103,0.83
51266,DCVC_kidney_tce,NZW/LacJ,36,m,11.1,1,0,0,0,11.1,11.1,-0.77
51268,Acox1_kidney_tce,BTBR T<+> Itpr3<tf>/J,1,m,1.20,3,0.361,0.208,0.300,0.900,1.60,-0.54
51268,Acox1_kidney_tce,CAST/EiJ,2,m,1.17,3,0.208,0.120,0.178,1.00,1.40,-0.56
51268,Acox1_kidney_tce,129S1/SvImJ,3,m,1.30,3,0.100,0.0577,0.0769,1.20,1.40,-0.49
51268,Acox1_kidney_tce,NZW/LacJ,36,m,1.20,3,0.173,0.100,0.144,1.00,1.30,-0.54
51268,Acox1_kidney_tce,A/J,4,m,1.77,3,1.29,0.745,0.730,0.700,3.20,-0.24
51268,Acox1_kidney_tce,C57BL/6J,7,m,2.57,3,2.40,1.39,0.935,0.800,5.30,0.20
51268,Acox1_kidney_tce,NOD/ShiLtJ,13,m,6.23,3,4.45,2.57,0.715,1.90,10.8,2.18
51270,Cyp4a10_kidney_tce,A/J,4,m,4.40,3,3.32,1.92,0.754,1.30,7.90,-0.35
51270,Cyp4a10_kidney_tce,NZW/LacJ,36,m,2.77,3,1.01,0.581,0.364,1.70,3.70,-0.39
51270,Cyp4a10_kidney_tce,NOD/ShiLtJ,13,m,101,3,89.4,51.6,0.881,7.60,186,2.27
51270,Cyp4a10_kidney_tce,C57BL/6J,7,m,6.77,3,8.05,4.65,1.19,1.20,16.0,-0.28
51270,Cyp4a10_kidney_tce,129S1/SvImJ,3,m,2.07,3,0.0577,0.0333,0.0279,2.00,2.10,-0.41
51270,Cyp4a10_kidney_tce,CAST/EiJ,2,m,2.30,3,1.32,0.764,0.575,1.30,3.80,-0.41
51270,Cyp4a10_kidney_tce,BTBR T<+> Itpr3<tf>/J,1,m,1.67,3,0.569,0.328,0.341,1.20,2.30,-0.42
51272,Ppara_kidney_tce,NZW/LacJ,36,m,1.47,3,0.115,0.0667,0.0787,1.40,1.60,-0.29
51272,Ppara_kidney_tce,BTBR T<+> Itpr3<tf>/J,1,m,1.13,3,0.306,0.176,0.270,0.800,1.40,-0.53
51272,Ppara_kidney_tce,CAST/EiJ,2,m,1.33,3,0.208,0.120,0.156,1.10,1.50,-0.39
51272,Ppara_kidney_tce,129S1/SvImJ,3,m,0.833,3,0.0577,0.0333,0.0693,0.800,0.900,-0.74
51272,Ppara_kidney_tce,A/J,4,m,1.17,3,0.404,0.233,0.346,0.700,1.40,-0.50
51272,Ppara_kidney_tce,C57BL/6J,7,m,2.33,3,1.35,0.780,0.579,1.00,3.70,0.31
51272,Ppara_kidney_tce,NOD/ShiLtJ,13,m,4.93,3,3.80,2.19,0.771,1.20,8.80,2.14
