strain,sex,animal_id,chow0,chow3,chow6,chow9,sucrose0,sucrose3,sucrose6,sucrose9,total_kcal0,total_kcal3,total_kcal6,total_kcal9,chow_kcal0,chow_kcal3,chow_kcal6,chow_kcal9,suc_cal3,suc_cal6,suc_cal9,water0,water3,water6,water9,fluid0,fluid3,fluid6,fluid9,pct_suc_cal0,pct_suc_cal3,pct_suc_cal6,pct_suc_cal9,pct_sucrose0,pct_sucrose3,pct_sucrose6,pct_sucrose9
129P3/J,m,asc10:56m,,,,,3.60,6.50,5,9.50,,,,,,,,,2.60,500,7600,2.80,3.70,1,0.100,6.40,10.2,6,9.60,,,,,56.3,64,83,99
129P3/J,m,asc4:56m,,,,,3.70,4.20,6.80,9.20,,,,,,,,,1.68,680,7360,4.40,3.50,1.70,2.20,8.10,7.70,8.50,11.4,,,,,45.7,55,80,81
129P3/J,m,asc5:56m,,,,,2.40,2.70,4.60,6.10,,,,,,,,,1.08,460,4880,3.90,4.20,0.900,1.60,6.30,6.90,5.50,7.70,,,,,38.1,39,84,79
129P3/J,m,asc9:56m,,,,,2.30,6.70,3.30,11.2,,,,,,,,,2.68,330,8960,2.60,3,3.50,1,4.90,9.70,6.80,12.2,,,,,46.9,69,49,92
129P3/J,m,des1:56m,,,,,4.70,6,7.40,6.20,,,,,,,,,2.40,740,4960,3.70,0.600,0.600,1.10,8.40,6.60,8,7.30,,,,,56.0,91,93,85
129P3/J,m,des2:56m,,,,,3.60,6.20,4.90,12.4,,,,,,,,,2.48,490,9920,3.40,1,3.30,1.20,7,7.20,8.20,13.6,,,,,51.4,86,60,91
129P3/J,m,des3:56m,,,,,4.90,4.50,6.30,10.2,,,,,,,,,1.80,630,8160,3.60,3.60,3.20,2.40,8.50,8.10,9.50,12.6,,,,,57.6,56,66,81
129P3/J,m,des6:56m,,,,,1.80,9.70,8.20,13.6,,,,,,,,,3.88,820,10880,5.10,1,0.400,1.90,6.90,10.7,8.60,15.5,,,,,26.1,91,95,88
129P3/J,m,des7:56m,,,,,3.20,5.70,6.30,10.4,,,,,,,,,2.28,630,8320,4.30,3.30,0.500,2.50,7.50,9,6.80,12.9,,,,,42.7,63,93,81
129P3/J,m,des8:56m,,,,,4.80,4.20,5.70,9.60,,,,,,,,,1.68,570,7680,1.80,3.90,0.600,1.50,6.60,8.10,6.30,11.1,,,,,72.7,52,90,86
A/J,m,asc10:4m,4.80,5.30,5.10,1.60,2.30,6,3.80,14.3,25.4,28.1,27.4,19.9,25.4,28.1,27.0,8.48,2.40,380,11440,1.60,2.10,1.50,0.500,3.90,8.10,5.30,14.8,0.00360,0.00850,1.39,57.4,59.0,74,72,97
A/J,m,asc4:4m,4.70,0,3.60,0,4.10,4.10,4.40,17.3,24.9,0.00164,19.5,13.8,24.9,0,19.1,0,1.64,440,13840,3.70,3.10,1.20,1.30,7.80,7.20,5.60,18.6,0.00660,,2.25,100,52.6,57,79,93
A/J,m,asc5:4m,4.40,3.60,3.70,0.200,3.10,5.50,6.80,13.5,23.3,19.1,20.3,11.9,23.3,19.1,19.6,1.06,2.20,680,10800,3.70,1.20,0.400,1.40,6.80,6.70,7.20,14.9,0.00530,0.0115,3.35,91.1,45.6,82,94,91
A/J,m,asc9:4m,5.10,4.80,5.30,5,2.10,4.40,1.60,3.30,27.0,25.4,28.2,29.1,27.0,25.4,28.1,26.5,1.76,160,2640,1.80,3,3.10,0.200,3.90,7.40,4.70,3.50,0.00310,0.00690,0.566,9.06,53.8,59,34,94
A/J,m,des1:4m,2.60,4.20,3.70,3.20,3.60,3.40,8.10,10.3,13.8,22.3,20.4,25.2,13.8,22.3,19.6,17.0,1.36,810,8240,4.20,3,0.500,1.20,7.80,6.40,8.60,11.5,0.0104,0.00610,3.97,32.7,46.2,53,94,90
A/J,m,des2:4m,3.70,4.90,2.50,2.50,4.10,4,9.40,13.3,19.6,26.0,14.2,23.9,19.6,26.0,13.2,13.2,1.60,940,10640,4.80,4,0.600,1.40,8.90,8,10,14.7,0.00840,0.00620,6.62,44.5,46.1,50,94,90
A/J,m,des3:4m,5.10,3.80,4.50,2.90,3.40,2.80,8.60,9.30,27.0,20.1,24.7,22.8,27.0,20.1,23.9,15.4,1.12,860,7440,3.10,3.50,0.500,1.30,6.50,6.30,9.10,10.6,0.00500,0.00560,3.48,32.6,52.3,44,95,88
A/J,m,des6:4m,4.10,4.30,4.90,3.60,1.90,3.50,4.30,11.3,21.7,22.8,26.4,28.1,21.7,22.8,26.0,19.1,1.40,430,9040,1.60,3.80,0.800,1.60,3.50,7.30,5.10,12.9,0.00350,0.00610,1.63,32.1,54.3,48,84,88
A/J,m,des7:4m,5.30,5.20,5.90,4.70,2,6.30,4.80,10.2,28.1,27.6,31.8,33.1,28.1,27.6,31.3,24.9,2.52,480,8160,1.30,0.700,0.200,1.40,3.30,7,5,11.6,0.00280,0.00910,1.51,24.7,60.6,90,96,88
A/J,m,des8:4m,4,4.20,4.20,4.60,1,5.70,4.30,7.80,21.2,22.3,22.7,30.6,21.2,22.3,22.3,24.4,2.28,430,6240,2.10,1.50,0.600,1.80,3.10,7.20,4.90,9.60,0.00190,0.0102,1.90,20.4,32.3,79,88,81
AKR/J,m,asc10:15m,4.70,4.90,5.30,6,2.50,6.20,2,5.10,24.9,26.0,28.3,35.9,24.9,26.0,28.1,31.8,2.48,200,4080,1.60,1.90,3.50,1,4.10,8.10,5.50,6.10,0.00400,0.00950,0.707,11.4,61.0,77,36,84
AKR/J,m,asc4:15m,4.60,5.10,4.30,3.10,3.70,2.40,4.80,6.70,24.4,27.0,23.3,21.8,24.4,27.0,22.8,16.4,0.960,480,5360,3.50,5,0.600,2.20,7.20,7.40,5.40,8.90,0.00610,0.00360,2.06,24.6,51.4,32,89,75
AKR/J,m,asc5:15m,4.80,3.60,3.30,3.30,3.90,5.90,4.60,6.50,25.4,19.1,17.9,22.7,25.4,19.1,17.5,17.5,2.36,460,5200,3.50,1.20,0.400,1,7.40,7.10,5,7.50,0.00610,0.0124,2.56,22.9,52.7,83,92,87
