measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
22601,chow0,Crl:CD-1(ICR),866,m,5.79,20,1.13,0.252,0.195,4.00,7.30,2.06
22601,chow0,A/J,4,m,4.38,10,0.818,0.259,0.187,2.60,5.30,-0.03
22601,chow0,BALB/cJ,5,m,5.36,10,0.677,0.214,0.126,4.10,6.40,1.42
22601,chow0,C3H/HeJ,6,m,4.19,10,0.441,0.139,0.105,3.60,5.20,-0.31
22601,chow0,C57BL/6J,7,m,4.08,10,0.355,0.112,0.0871,3.30,4.50,-0.47
22601,chow0,DBA/2J,8,m,4.39,10,0.601,0.190,0.137,3.60,5.30,-0.01
22601,chow0,SWR/J,12,m,4.56,10,0.515,0.163,0.113,4.10,5.30,0.24
22601,chow0,AKR/J,15,m,4.55,10,0.384,0.121,0.0843,3.80,5.30,0.22
22601,chow0,CBA/J,16,m,3.82,10,0.329,0.104,0.0862,3.30,4.30,-0.86
22601,chow0,SJL/J,17,m,3.54,9,0.637,0.212,0.180,2.40,4.30,-1.27
22601,chow0,C57BL/10J,38,m,3.74,10,0.430,0.136,0.115,2.70,4.20,-0.98
22602,chow3,C3H/HeJ,6,m,5.21,10,0.569,0.180,0.109,4.50,6.40,0.65
22602,chow3,Crl:CD-1(ICR),866,m,5.15,20,1.84,0.412,0.358,1.80,8.10,0.59
22602,chow3,C57BL/10J,38,m,3.69,10,0.952,0.301,0.258,2.10,6.00,-0.86
22602,chow3,SJL/J,17,m,3.17,9,0.477,0.159,0.151,2.60,3.80,-1.38
22602,chow3,A/J,4,m,4.03,10,1.53,0.482,0.379,0,5.30,-0.52
22602,chow3,CBA/J,16,m,3.75,10,0.602,0.190,0.161,3.00,4.70,-0.80
22602,chow3,AKR/J,15,m,4.44,10,0.582,0.184,0.131,3.40,5.10,-0.11
22602,chow3,SWR/J,12,m,4.10,10,0.668,0.211,0.163,3.10,4.90,-0.45
22602,chow3,DBA/2J,8,m,5.54,10,0.703,0.222,0.127,4.10,6.30,0.98
22602,chow3,C57BL/6J,7,m,4.33,10,0.783,0.248,0.181,3.10,5.40,-0.22
22602,chow3,BALB/cJ,5,m,6.67,10,0.921,0.291,0.138,4.70,7.90,2.11
22603,chow6,Crl:CD-1(ICR),866,m,4.81,20,2.29,0.511,0.475,0.400,10.8,0.29
22603,chow6,A/J,4,m,4.34,10,1.00,0.317,0.231,2.50,5.90,-0.12
22603,chow6,BALB/cJ,5,m,6.71,10,0.877,0.277,0.131,5.60,8.40,1.96
22603,chow6,C3H/HeJ,6,m,5.07,10,0.685,0.217,0.135,4.20,6.60,0.52
22603,chow6,C57BL/6J,7,m,4.97,10,1.90,0.600,0.382,3.60,10.2,0.43
22603,chow6,DBA/2J,8,m,5.32,10,0.630,0.199,0.118,4.50,6.50,0.74
22603,chow6,SWR/J,12,m,4.32,10,0.614,0.194,0.142,3.40,5.10,-0.14
22603,chow6,AKR/J,15,m,4.66,10,0.629,0.199,0.135,3.30,5.50,0.16
22603,chow6,CBA/J,16,m,3.16,10,0.811,0.257,0.257,1.80,4.20,-1.16
22603,chow6,SJL/J,17,m,2.72,9,0.319,0.106,0.117,2.40,3.20,-1.55
22603,chow6,C57BL/10J,38,m,3.22,10,1.59,0.503,0.494,0,6.20,-1.11
22604,chow9,A/J,4,m,2.83,10,1.78,0.564,0.630,0,5.00,-0.21
22604,chow9,BALB/cJ,5,m,4.14,10,0.853,0.270,0.206,2.90,5.70,1.05
22604,chow9,C3H/HeJ,6,m,3.63,10,1.02,0.323,0.281,2.00,5.70,0.56
22604,chow9,C57BL/6J,7,m,2.97,10,0.939,0.297,0.316,1.90,5.00,-0.07
22604,chow9,DBA/2J,8,m,3.96,10,0.891,0.282,0.225,2.60,5.90,0.88
22604,chow9,SWR/J,12,m,2.41,10,0.615,0.195,0.255,1.30,3.40,-0.61
22604,chow9,AKR/J,15,m,4.42,10,0.976,0.309,0.221,3.10,6.00,1.32
22604,chow9,CBA/J,16,m,2.43,9,0.731,0.244,0.301,1.40,3.50,-0.59
22604,chow9,SJL/J,17,m,1.48,9,0.608,0.203,0.411,0.300,2.60,-1.51
22604,chow9,C57BL/10J,38,m,1.42,10,0.835,0.264,0.588,0.100,3.20,-1.57
22604,chow9,Crl:CD-1(ICR),866,m,3.82,20,2.19,0.489,0.573,1.20,10.8,0.74
22605,sucrose0,C3H/HeJ,6,m,2.41,10,0.761,0.241,0.316,1.10,3.40,-0.86
22605,sucrose0,Crl:CD-1(ICR),866,m,4.10,20,1.11,0.249,0.271,2.10,6.50,1.93
22605,sucrose0,129P3/J,56,m,3.50,10,1.09,0.346,0.313,1.80,4.90,0.94
22605,sucrose0,C57BL/10J,38,m,2.71,10,0.836,0.264,0.308,1.50,4.60,-0.36
22605,sucrose0,SJL/J,17,m,3.03,9,0.880,0.293,0.290,0.800,3.70,0.16
22605,sucrose0,CBA/J,16,m,2.38,10,0.805,0.255,0.338,1.20,3.30,-0.91
22605,sucrose0,AKR/J,15,m,2.99,10,0.791,0.250,0.264,1.60,3.90,0.10
22605,sucrose0,SWR/J,12,m,3.91,10,0.567,0.179,0.145,2.70,4.70,1.62
22605,sucrose0,DBA/2J,8,m,2.26,10,0.622,0.197,0.275,0.900,3.00,-1.10
22605,sucrose0,C57BL/6J,7,m,2.55,10,0.506,0.160,0.198,1.70,3.50,-0.63
22605,sucrose0,A/J,4,m,2.76,10,1.05,0.331,0.380,1.00,4.10,-0.28
22605,sucrose0,BALB/cJ,5,m,2.56,10,0.572,0.181,0.223,1.50,3.20,-0.61
22606,sucrose3,A/J,4,m,4.57,10,1.22,0.386,0.267,2.80,6.30,-0.28
22606,sucrose3,Crl:CD-1(ICR),866,m,7.70,20,2.35,0.526,0.305,3.30,11.2,2.03
22606,sucrose3,129P3/J,56,m,5.64,10,1.91,0.604,0.339,2.70,9.70,0.51
22606,sucrose3,C57BL/10J,38,m,4.43,10,2.12,0.670,0.478,1.90,7.40,-0.39
22606,sucrose3,SJL/J,17,m,4.56,9,0.706,0.235,0.155,3.40,5.70,-0.29
22606,sucrose3,CBA/J,16,m,6.14,10,3.93,1.24,0.640,1.30,12.2,0.88
22606,sucrose3,AKR/J,15,m,4.87,10,1.45,0.457,0.297,2.40,6.90,-0.06
22606,sucrose3,SWR/J,12,m,6.69,10,1.27,0.402,0.190,5.10,8.80,1.28
22606,sucrose3,DBA/2J,8,m,4.38,10,2.74,0.867,0.626,0.800,9.20,-0.42
22606,sucrose3,C57BL/6J,7,m,3.70,10,1.59,0.502,0.429,1.60,6.60,-0.93
22606,sucrose3,C3H/HeJ,6,m,3.05,10,1.60,0.505,0.524,1.00,5.90,-1.41
22606,sucrose3,BALB/cJ,5,m,3.69,10,1.71,0.541,0.463,1.10,6.30,-0.93
22607,sucrose6,Crl:CD-1(ICR),866,m,9.86,20,3.19,0.713,0.323,4.80,16.8,1.17
