measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC016/GeniUncJ,m,10177.0,4392.0,17,-0.34
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC016/GeniUncJ,f,14448.0,5258.0,15,0.21
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC016/GeniUncJ,m,6597.0,2578.0,17,-0.38
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC016/GeniUncJ,f,8710.0,2704.0,15,0.06
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC016/GeniUncJ,f,7407.0,2271.0,15,0.02
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC016/GeniUncJ,m,5555.0,2221.0,17,-0.43
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC016/GeniUncJ,f,1303.0,649.3,15,0.27
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC016/GeniUncJ,m,1042.0,593.8,17,-0.08
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC016/GeniUncJ,f,37.539,10.957,15,0.54
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC016/GeniUncJ,m,31.27,12.507,17,-0.05
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC016/GeniUncJ,f,-12.664,7.2601,15,0.22
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC016/GeniUncJ,m,-11.158,9.7234,17,0.38
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC016/GeniUncJ,f,1457.0,689.4,15,-0.3
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC016/GeniUncJ,m,1110.0,729.4,17,-0.67
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC016/GeniUncJ,f,1763.0,550.5,15,0.46
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC016/GeniUncJ,m,1364.0,639.7,17,-0.05
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC016/GeniUncJ,m,1139.0,539.3,17,-0.09
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC016/GeniUncJ,f,1536.0,538.6,15,0.42
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC016/GeniUncJ,m,900.0,477.5,17,-0.39
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC016/GeniUncJ,f,1330.0,405.7,15,0.23
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC016/GeniUncJ,f,1203.0,681.2,15,0.16
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC016/GeniUncJ,m,803.4,487.1,17,-0.47
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC016/GeniUncJ,m,759.2,420.7,17,-0.47
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC016/GeniUncJ,f,986.9,626.9,15,-0.17
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC016/GeniUncJ,m,654.4,418.0,17,-0.62
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC016/GeniUncJ,f,1108.0,405.0,15,0.2
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC016/GeniUncJ,m,778.9,451.2,17,-0.18
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC016/GeniUncJ,f,1075.0,560.6,15,0.31
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC016/GeniUncJ,f,1012.0,597.6,15,0.22
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC016/GeniUncJ,m,687.3,423.3,17,-0.33
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC016/GeniUncJ,m,714.1,465.7,17,-0.1
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC016/GeniUncJ,f,1036.0,620.4,15,0.32
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC016/GeniUncJ,m,589.3,321.4,17,-0.31
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC016/GeniUncJ,f,1113.0,682.2,15,0.62
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC016/GeniUncJ,f,829.5,461.2,15,0.07
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC016/GeniUncJ,m,677.2,390.5,17,0.0
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC016/GeniUncJ,f,2.5156,2.3637,15,-0.29
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC016/GeniUncJ,m,3.4206,6.8846,16,-0.29
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC016/GeniUncJ,m,114.8,52.76,17,-0.39
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC016/GeniUncJ,f,163.1,56.66,15,0.08
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC016/GeniUncJ,f,147.3,46.158,15,0.08
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC016/GeniUncJ,m,105.6,50.13,17,-0.39
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC016/GeniUncJ,m,9.1671,5.6706,17,-0.38
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC016/GeniUncJ,f,15.891,12.239,15,0.1
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC016/GeniUncJ,f,36.647,11.081,15,0.67
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC016/GeniUncJ,m,32.254,12.819,17,0.27
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC016/GeniUncJ,m,68.73,12.507,17,0.05
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC016/GeniUncJ,f,62.46,10.957,15,-0.54
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC016/GeniUncJ,f,52.96,8.2788,15,-0.61
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC016/GeniUncJ,m,55.89,8.6984,17,-0.34
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC016/GeniUncJ,f,63.35,11.08,15,0.02
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC016/GeniUncJ,m,62.61,22.015,17,0.02
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC016/GeniUncJ,m,56.2,23.613,17,-0.05
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC016/GeniUncJ,f,57.6,9.7276,15,0.06
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC016/GeniUncJ,m,62.77,39.61,17,-0.18
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC016/GeniUncJ,f,100.7,51.45,15,0.48
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC016/GeniUncJ,f,5738.0,3280.0,15,0.37
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC016/GeniUncJ,m,3580.0,2280.0,17,-0.24
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC016/GeniUncJ,f,8394.0,854.9,15,1.06
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC016/GeniUncJ,m,6097.0,1916.0,17,0.24
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC016/GeniUncJ,m,1881.0,1221.0,17,-0.53
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC016/GeniUncJ,f,3258.0,571.3,15,0.53
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC016/GeniUncJ,f,5136.0,617.3,15,1.55
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC016/GeniUncJ,m,4216.0,1188.0,17,1.18
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC016/GeniUncJ,f,38.72,4.9831,15,-0.26
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC016/GeniUncJ,m,27.998,14.131,17,-1.49
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC016/GeniUncJ,f,149.0,19.512,15,1.0
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC016/GeniUncJ,m,112.7,35.298,17,0.43
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC016/GeniUncJ,m,32.762,22.14,17,-0.48
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC016/GeniUncJ,f,56.81,12.339,15,0.51
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC016/GeniUncJ,f,92.2,12.909,15,1.41
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC016/GeniUncJ,m,79.91,24.51,17,1.35
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC016/GeniUncJ,f,37.937,5.511,15,-0.32
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC016/GeniUncJ,m,26.47,14.878,17,-1.65
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC016/GeniUncJ,f,38.745,5.215,15,-0.05
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC016/GeniUncJ,m,29.108,15.743,17,-1.04
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC016/GeniUncJ,f,1200.0,0.0,15,-0.16
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC016/GeniUncJ,m,1200.0,0.0,17,-0.13
90206,CSNA03,css,,90206,time_light_LD_cc,"time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,206,,,,,True,,,False,False,False,CC016/GeniUncJ,f,484.7,51.96,15,0.04
90206,CSNA03,css,,90206,time_light_LD_cc,"time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,206,,,,,True,,,False,False,False,CC016/GeniUncJ,m,349.0,177.4,17,-1.16
90209,CSNA03,css,,90209,time_dark_LD_cc,"time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,209,,,,,True,,,False,False,False,CC016/GeniUncJ,f,715.3,51.96,15,-0.05
90209,CSNA03,css,,90209,time_dark_LD_cc,"time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,209,,,,,True,,,False,False,False,CC016/GeniUncJ,m,851.0,177.4,17,1.13
90212,CSNA03,css,,90212,pct_time_light_LD_cc,"percentage of time in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,212,,,,,True,,,False,False,False,CC016/GeniUncJ,f,40.388,4.3295,15,0.04
90212,CSNA03,css,,90212,pct_time_light_LD_cc,"percentage of time in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,212,,,,,True,,,False,False,False,CC016/GeniUncJ,m,29.086,14.785,17,-1.15
90215,CSNA03,css,,90215,amb_counts_tot_LD_cc,"total ambulatory counts, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,215,,,,,True,,,False,False,False,CC016/GeniUncJ,f,3226.0,494.9,15,0.92
90215,CSNA03,css,,90215,amb_counts_tot_LD_cc,"total ambulatory counts, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,215,,,,,True,,,False,False,False,CC016/GeniUncJ,m,2157.0,811.6,17,0.15
90218,CSNA03,css,,90218,amb_counts_light_LD_cc,"ambulatory counts in light, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,218,,,,,True,,,False,False,False,CC016/GeniUncJ,f,1225.0,267.6,15,0.45
90218,CSNA03,css,,90218,amb_counts_light_LD_cc,"ambulatory counts in light, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,218,,,,,True,,,False,False,False,CC016/GeniUncJ,m,652.7,481.2,17,-0.51
90221,CSNA03,css,,90221,amb_counts_dark_LD_cc,"ambulatory counts in dark, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,221,,,,,True,,,False,False,False,CC016/GeniUncJ,m,1504.0,489.0,17,0.87
90221,CSNA03,css,,90221,amb_counts_dark_LD_cc,"ambulatory counts in dark, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,221,,,,,True,,,False,False,False,CC016/GeniUncJ,f,2001.0,335.9,15,1.34
90224,CSNA03,css,,90224,pct_amb_counts_light_LD_cc,"percentage of ambulatory counts in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,224,,,,,True,,,False,False,False,CC016/GeniUncJ,f,37.82,5.407,15,-0.33
90224,CSNA03,css,,90224,pct_amb_counts_light_LD_cc,"percentage of ambulatory counts in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,224,,,,,True,,,False,False,False,CC016/GeniUncJ,m,26.991,14.193,17,-1.58
90263,CSNA03,css,,90263,light_dark_transitions_LD_cc,"total number of light-dark transitions, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,263,,,,,True,,,False,False,False,CC016/GeniUncJ,f,129.5,19.584,15,0.86
90263,CSNA03,css,,90263,light_dark_transitions_LD_cc,"total number of light-dark transitions, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,263,,,,,True,,,False,False,False,CC016/GeniUncJ,m,94.18,45.251,17,0.12
90266,CSNA03,css,,90266,entries_total_HB_cc,"total number of entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,266,,,,,True,,,False,False,False,CC016/GeniUncJ,f,31.467,21.111,15,-0.24
90266,CSNA03,css,,90266,entries_total_HB_cc,"total number of entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,266,,,,,True,,,False,False,False,CC016/GeniUncJ,m,24.529,14.971,17,-0.23
90269,CSNA03,css,,90269,entries_novel_HB_cc,"number of novel entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,269,,,,,True,,,False,False,False,CC016/GeniUncJ,f,9.8667,3.6814,15,0.23
90269,CSNA03,css,,90269,entries_novel_HB_cc,"number of novel entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,269,,,,,True,,,False,False,False,CC016/GeniUncJ,m,9.4706,3.0438,17,0.42
