measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,C3HeB/FeJ,f,15.0,2.14,40,1.51
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,C3HeB/FeJ,m,16.8,2.85,40,1.78
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,C3HeB/FeJ,m,19.4,2.28,40,0.03
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,C3HeB/FeJ,f,16.9,1.89,40,0.16
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,C3HeB/FeJ,f,22.3,1.66,40,2.07
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,C3HeB/FeJ,m,24.3,1.87,40,0.97
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,C3HeB/FeJ,m,27.8,2.45,40,1.23
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,C3HeB/FeJ,f,24.2,2.13,40,1.95
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,C3HeB/FeJ,f,25.9,2.44,40,1.78
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,C3HeB/FeJ,m,31.6,2.20,40,1.93
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,C3HeB/FeJ,m,33.1,2.52,40,1.59
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,C3HeB/FeJ,f,30.6,2.49,40,2.50
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,C3HeB/FeJ,m,35.8,2.72,40,1.64
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,C3HeB/FeJ,f,34.0,2.35,40,3.34
5601,Frankel1,css,,5601,E_MC_BH_FS,"median critical current (CC<sub>50</sub>) for minimal clonic seizure, frontal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,m,6-11wks,strainsex,,2000,,,,4,1,,,,,True,,,False,False,,C3HeB/FeJ,m,6.66,,39,-0.75
5602,Frankel1,css,,5602,E_MC_BH_TC,"median critical current (CC<sub>50</sub>), transcorneal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,16,2,,,,,True,,,False,False,,C3HeB/FeJ,f,7.09,,27,0.56
5602,Frankel1,css,,5602,E_MC_BH_TC,"median critical current (CC<sub>50</sub>), transcorneal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,16,2,,,,,True,,,False,False,,C3HeB/FeJ,m,7.68,,39,0.08
5603,Frankel1,css,,5603,E_MC_SL_TC,"median critical current (CC<sub>50</sub>), transcorneal stimulation (at SL)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,8,3,,,,,True,,,False,False,,C3HeB/FeJ,m,5.50,,42,0.01
5603,Frankel1,css,,5603,E_MC_SL_TC,"median critical current (CC<sub>50</sub>), transcorneal stimulation (at SL)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,8,3,,,,,True,,,False,False,,C3HeB/FeJ,f,5.01,,26,0.22
5604,Frankel1,css,,5604,E_MT_BH_FS,"median critical current (CC<sub>50</sub>) for maximal tonic hindlimb extension seizure, frontal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,m,6-11wks,strainsex,,2000,,,,4,4,,,,,True,,,False,False,,C3HeB/FeJ,m,12.4,,51,-0.36
5605,Frankel1,css,,5605,E_MT_BH_TC,"median critical current (CC<sub>50</sub>) for maximal tonic hindlimb extension seizure, transcorneal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,16,5,,,,,True,,,False,False,,C3HeB/FeJ,m,14.2,,68,0.52
5605,Frankel1,css,,5605,E_MT_BH_TC,"median critical current (CC<sub>50</sub>) for maximal tonic hindlimb extension seizure, transcorneal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,16,5,,,,,True,,,False,False,,C3HeB/FeJ,f,11.9,,25,-0.02
5606,Frankel1,css,,5606,E_MT_SL_TC,"median critical current (CC<sub>50</sub>) for maximal tonic hindlimb extension seizure, transcorneal stimulation (at SL)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,8,6,,,,,True,,,False,False,,C3HeB/FeJ,f,8.43,,30,0.40
5606,Frankel1,css,,5606,E_MT_SL_TC,"median critical current (CC<sub>50</sub>) for maximal tonic hindlimb extension seizure, transcorneal stimulation (at SL)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,8,6,,,,,True,,,False,False,,C3HeB/FeJ,m,7.81,,20,-0.38
5607,Frankel1,css,,5607,E_PS_BH_FS,"median critical current (CC<sub>50</sub>) for psychomotor seizure, frontal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,m,6-11wks,strainsex,,2000,,,,4,7,,,,,True,,,False,False,,C3HeB/FeJ,m,11.4,,32,-0.81
5608,Frankel1,css,,5608,E_PS_BH_TC,"median critical current (CC<sub>50</sub>) for psychomotor seizure, transcorneal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,14,8,,,,,True,,,False,False,,C3HeB/FeJ,f,13.2,,40,0.09
5608,Frankel1,css,,5608,E_PS_BH_TC,"median critical current (CC<sub>50</sub>) for psychomotor seizure, transcorneal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,14,8,,,,,True,,,False,False,,C3HeB/FeJ,m,14.3,,29,0.24
5609,Frankel1,css,,5609,E_PS_SL_TC,"median critical current (CC<sub>50</sub>) for psychomotor seizure, transcorneal stimulation (at SL)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,7,9,,,,,True,,,False,False,,C3HeB/FeJ,m,13.6,,95,-0.12
5609,Frankel1,css,,5609,E_PS_SL_TC,"median critical current (CC<sub>50</sub>) for psychomotor seizure, transcorneal stimulation (at SL)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,7,9,,,,,True,,,False,False,,C3HeB/FeJ,f,12.3,,30,-0.71
5610,Frankel1,css,,5610,L_MC_BH_TC,"median effective dose (ED<sub>50</sub>) against minimal clonic seizures (CC<sub>97</sub>), transcorneal stimulation (at BH)",,mg/kg,,,electroconvulsion test,lamotrigine,inbred,m,6-11wks,strainsex,,2000,,,,3,10,,,,,True,,,False,False,,C3HeB/FeJ,m,6.05,,24,1.07
5612,Frankel1,css,,5612,L_MC_SL_TC,"median effective dose (ED<sub>50</sub>) against minimal clonic seizures (CC<sub>97</sub>), transcorneal stimulation (at SL)",,mg/kg,,,electroconvulsion test,lamotrigine,inbred,m,6-11wks,strainsex,,2000,,,,3,12,,,,,True,,,False,False,,C3HeB/FeJ,m,9.10,,24,0.38
5613,Frankel1,css,,5613,L_MT_BH_TC,"median effective dose (ED<sub>50</sub>) against maximal tonic hindlimb extension seizure (CC<sub>97</sub>), transcorneal stimulation (at BH)",,mg/kg,,,electroconvulsion test,lamotrigine,inbred,m,6-11wks,strainsex,,2000,,,,3,13,,,,,True,,,False,False,,C3HeB/FeJ,m,3.01,,43,-0.05
5614,Frankel1,css,,5614,L_MT_SL_TC,"median effective dose (ED<sub>50</sub>) against maximal tonic hindlimb extension seizure (CC<sub>97</sub>), transcorneal stimulation (at SL)",,mg/kg,,,electroconvulsion test,lamotrigine,inbred,m,6-11wks,strainsex,,2000,,,,3,14,,,,,True,,,False,False,,C3HeB/FeJ,m,0.910,,24,-1.06
13204,Justice2,css,,13204,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,4,,,,,True,,,False,False,,C3HeB/FeJ,f,5.82,1.23,15,-0.32
13204,Justice2,css,,13204,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,4,,,,,True,,,False,False,,C3HeB/FeJ,m,6.15,1.47,15,-0.40
13205,Justice2,css,,13205,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,5,,,,,True,,,False,False,,C3HeB/FeJ,f,8.89,0.310,15,-1.20
13205,Justice2,css,,13205,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,5,,,,,True,,,False,False,,C3HeB/FeJ,m,9.07,0.264,15,-0.75
13206,Justice2,css,,13206,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,6,,,,,True,,,False,False,,C3HeB/FeJ,m,14.7,0.360,15,-0.06
13206,Justice2,css,,13206,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,6,,,,,True,,,False,False,,C3HeB/FeJ,f,14.7,0.501,15,-0.63
13207,Justice2,css,,13207,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,7,,,,,True,,,False,False,,C3HeB/FeJ,f,43.0,1.32,15,-0.83
13207,Justice2,css,,13207,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,7,,,,,True,,,False,False,,C3HeB/FeJ,m,43.0,1.07,15,-0.56
13208,Justice2,css,,13208,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,8,,,,,True,,,False,False,,C3HeB/FeJ,f,48.4,0.433,15,1.00
13208,Justice2,css,,13208,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,8,,,,,True,,,False,False,,C3HeB/FeJ,m,47.5,0.615,15,0.61
13209,Justice2,css,,13209,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,9,,,,,True,,,False,False,,C3HeB/FeJ,f,16.6,0.191,15,1.08
13209,Justice2,css,,13209,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,9,,,,,True,,,False,False,,C3HeB/FeJ,m,16.2,0.201,15,0.89
13210,Justice2,css,,13210,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,10,,,,,True,,,False,False,,C3HeB/FeJ,m,34.2,0.436,15,1.01
13210,Justice2,css,,13210,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,10,,,,,True,,,False,False,,C3HeB/FeJ,f,34.3,0.393,15,0.67
13211,Justice2,css,,13211,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,11,,,,,True,,,False,False,,C3HeB/FeJ,m,976,164,15,-0.67
13211,Justice2,css,,13211,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,11,,,,,True,,,False,False,,C3HeB/FeJ,f,977,164,14,-0.28
13212,Justice2,css,,13212,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,12,,,,,True,,,False,False,,C3HeB/FeJ,f,4.69,0.232,15,0.76
13212,Justice2,css,,13212,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,12,,,,,True,,,False,False,,C3HeB/FeJ,m,4.81,0.652,15,1.00
13213,Justice2,css,,13213,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,13,,,,,True,,,False,False,,C3HeB/FeJ,m,17.0,0.585,15,-0.60
13213,Justice2,css,,13213,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,13,,,,,True,,,False,False,,C3HeB/FeJ,f,17.2,1.10,15,-0.36
13214,Justice2,css,,13214,pctN,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,14,,,,,True,,,False,False,,C3HeB/FeJ,f,14.9,2.42,15,0.87
13214,Justice2,css,,13214,pctN,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,14,,,,,True,,,False,False,,C3HeB/FeJ,m,15.2,3.61,15,0.57
13215,Justice2,css,,13215,pctL,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,15,,,,,True,,,False,False,,C3HeB/FeJ,m,80.1,3.63,15,-0.54
13215,Justice2,css,,13215,pctL,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,15,,,,,True,,,False,False,,C3HeB/FeJ,f,81.8,2.58,15,-0.47
13216,Justice2,css,,13216,pctM,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,16,,,,,True,,,False,False,,C3HeB/FeJ,f,1.33,0.855,15,-0.55
13216,Justice2,css,,13216,pctM,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,16,,,,,True,,,False,False,,C3HeB/FeJ,m,2.09,1.09,15,-0.09
13217,Justice2,css,,13217,pctE,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,17,,,,,True,,,False,False,,C3HeB/FeJ,m,2.37,0.903,15,0.52
13217,Justice2,css,,13217,pctE,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,17,,,,,True,,,False,False,,C3HeB/FeJ,f,1.78,0.556,15,-0.60
13218,Justice2,css,,13218,pctB,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,18,,,,,True,,,False,False,,C3HeB/FeJ,m,0.320,0.382,15,0.06
13218,Justice2,css,,13218,pctB,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,18,,,,,True,,,False,False,,C3HeB/FeJ,f,0.130,0.160,15,-0.59
14932,Jax3,css,,14932,age_dam_lit1,age of dam at birth of first litter,,d,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,32,,,,,True,,,False,False,,C3HeB/FeJ,f,63.4,,,-1.93
14933,Jax3,css,,14933,littersborn,number of litters per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,33,,,,,True,,,False,False,,C3HeB/FeJ,f,4.30,,,1.52
14934,Jax3,css,,14934,pct_nonprod,percent matings that were nonproductive,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,34,,,,,True,,,False,False,,C3HeB/FeJ,f,2.70,,,-1.33
14938,Jax3,css,,14938,mice_per_litter,number of mice per litter,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,38,,,,,True,,,False,False,,C3HeB/FeJ,f,6.70,,,1.10
14941,Jax3,css,,14941,miceborn,number of mice born per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,41,,,,,True,,,False,False,,C3HeB/FeJ,f,29.1,,,2.50
14942,Jax3,css,,14942,miceweaned,number of mice weaned per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,42,,,,,True,,,False,False,,C3HeB/FeJ,f,26.5,,,2.61
14943,Jax3,css,,14943,pct_wean,percent pups weaned (of total born),,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,43,,,,,True,,,False,False,,C3HeB/FeJ,f,91.2,,,1.09
14948,Jax3,css,,14948,pct_male_wean,percent males at weaning,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,48,,,,,True,,,False,False,,C3HeB/FeJ,f,49.7,,,-0.32
14961,Jax3,css,,14961,mating_age,age at mating (local parameter),,wks,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,61,,,,,True,,,False,False,,C3HeB/FeJ,f,3.00,,,-1.90
14965,Jax3,css,,14965,mating_to_retire,time from mating to retirement (local parameter),,wks,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,65,,,,,True,,,False,False,,C3HeB/FeJ,f,26.0,,,-0.18
22201,Puk1,css,leftright,22201,axial_lengthL,eye axial length,left eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,1,left eye,,,,True,,,False,False,,C3HeB/FeJ,m,3.54,0.0167,6,-0.09
22201,Puk1,css,leftright,22201,axial_lengthL,eye axial length,left eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,1,left eye,,,,True,,,False,False,,C3HeB/FeJ,f,3.54,0.0320,4,1.10
22202,Puk1,css,leftright,22201,axial_lengthR,eye axial length,right eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,2,right eye,,,,True,,,False,False,,C3HeB/FeJ,m,3.56,0.0341,6,0.39
22202,Puk1,css,leftright,22201,axial_lengthR,eye axial length,right eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,2,right eye,,,,True,,,False,False,,C3HeB/FeJ,f,3.55,0.0189,4,1.13
22203,Puk1,css,leftright,22203,corneal_thicknessL,corneal thickness,left eye,&micro;m,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,3,left eye,,,,True,,,False,False,,C3HeB/FeJ,m,122,7.18,6,1.48
22203,Puk1,css,leftright,22203,corneal_thicknessL,corneal thickness,left eye,&micro;m,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,3,left eye,,,,True,,,False,False,,C3HeB/FeJ,f,118,4.92,5,1.48
22204,Puk1,css,leftright,22203,corneal_thicknessR,corneal thickness,right eye,&micro;m,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,4,right eye,,,,True,,,False,False,,C3HeB/FeJ,f,120,11.0,4,1.46
22204,Puk1,css,leftright,22203,corneal_thicknessR,corneal thickness,right eye,&micro;m,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,4,right eye,,,,True,,,False,False,,C3HeB/FeJ,m,125,7.47,6,1.44
22205,Puk1,css,leftright,22205,ant_chamber_depthL,depth of anterior eye chamber,left eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,5,left eye,,,,True,,,False,False,,C3HeB/FeJ,m,0.492,0.0127,6,-0.72
22205,Puk1,css,leftright,22205,ant_chamber_depthL,depth of anterior eye chamber,left eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,5,left eye,,,,True,,,False,False,,C3HeB/FeJ,f,0.501,0.00814,4,-0.16
22206,Puk1,css,leftright,22205,ant_chamber_depthR,depth of anterior eye chamber,right eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,6,right eye,,,,True,,,False,False,,C3HeB/FeJ,f,0.512,0.0306,4,0.34
22206,Puk1,css,leftright,22205,ant_chamber_depthR,depth of anterior eye chamber,right eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,6,right eye,,,,True,,,False,False,,C3HeB/FeJ,m,0.518,0.0211,6,0.30
22207,Puk1,css,leftright,22207,lensL,lens thickness,left eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,7,left eye,,,,True,,,False,False,,C3HeB/FeJ,m,2.21,0.0105,6,1.49
22207,Puk1,css,leftright,22207,lensL,lens thickness,left eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,7,left eye,,,,True,,,False,False,,C3HeB/FeJ,f,2.19,0.0150,4,1.48
22208,Puk1,css,leftright,22207,lensR,lens thickness,right eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,8,right eye,,,,True,,,False,False,,C3HeB/FeJ,m,2.20,0.0117,6,1.44
22208,Puk1,css,leftright,22207,lensR,lens thickness,right eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,8,right eye,,,,True,,,False,False,,C3HeB/FeJ,f,2.19,0.0171,4,1.47
23901,Eumorphia1,css,,23901,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,1,,,,,True,,,False,False,,C3HeB/FeJ,f,32.8,17.3,20,-0.53
23901,Eumorphia1,css,,23901,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,1,,,,,True,,,False,False,,C3HeB/FeJ,m,36.6,28.0,20,-0.38
23902,Eumorphia1,css,,23902,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,2,,,,,True,,,False,False,,C3HeB/FeJ,m,141,27.7,35,0.77
23902,Eumorphia1,css,,23902,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,2,,,,,True,,,False,False,,C3HeB/FeJ,f,185,36.0,35,1.25
23903,Eumorphia1,css,,23903,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,3,,,,,True,,,False,False,,C3HeB/FeJ,f,95.2,57.0,20,-0.61
23903,Eumorphia1,css,,23903,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,3,,,,,True,,,False,False,,C3HeB/FeJ,m,90.7,64.4,20,-0.65
23904,Eumorphia1,css,,23904,CK,creatine kinase (plasma CK),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,4,,,,,True,,,False,False,,C3HeB/FeJ,f,364,670,35,-0.54
23904,Eumorphia1,css,,23904,CK,creatine kinase (plasma CK),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,4,,,,,True,,,False,False,,C3HeB/FeJ,m,343,535,34,-0.78
23906,Eumorphia1,css,,23906,GLU,"glucose (plasma GLU, ??h fast)",,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,6,,,,,True,,,False,False,,C3HeB/FeJ,f,164,24.0,34,1.71
23906,Eumorphia1,css,,23906,GLU,"glucose (plasma GLU, ??h fast)",,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,6,,,,,True,,,False,False,,C3HeB/FeJ,m,171,29.8,35,1.37
23907,Eumorphia1,css,,23907,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,4,7,,,,,True,,,False,False,,C3HeB/FeJ,m,98.8,5.95,20,1.11
23907,Eumorphia1,css,,23907,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,4,7,,,,,True,,,False,False,,C3HeB/FeJ,f,68.5,5.47,19,-0.30
23908,Eumorphia1,css,,23908,HGB,hemoglobin volume (HGB),,g/dL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,8,,,,,True,,,False,False,,C3HeB/FeJ,f,14.8,0.764,34,-1.05
23908,Eumorphia1,css,,23908,HGB,hemoglobin volume (HGB),,g/dL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,8,,,,,True,,,False,False,,C3HeB/FeJ,m,15.0,0.727,35,-0.86
23909,Eumorphia1,css,,23909,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,9,,,,,True,,,False,False,,C3HeB/FeJ,m,528,426,20,0.11
23909,Eumorphia1,css,,23909,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,9,,,,,True,,,False,False,,C3HeB/FeJ,f,536,296,20,-0.07
23910,Eumorphia1,css,,23910,LDL,non-HDL cholesterol (plasma non-HDL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,4,10,,,,,True,,,False,False,,C3HeB/FeJ,f,11.5,2.01,14,-1.33
23910,Eumorphia1,css,,23910,LDL,non-HDL cholesterol (plasma non-HDL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,4,10,,,,,True,,,False,False,,C3HeB/FeJ,m,16.3,2.69,17,-1.16
23911,Eumorphia1,css,,23911,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,11,,,,,True,,,False,False,,C3HeB/FeJ,m,15.9,0.465,35,0.80
23911,Eumorphia1,css,,23911,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,11,,,,,True,,,False,False,,C3HeB/FeJ,f,16.2,0.585,34,0.40
23912,Eumorphia1,css,,23912,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,12,,,,,True,,,False,False,,C3HeB/FeJ,f,32.0,1.24,34,-1.31
23912,Eumorphia1,css,,23912,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,12,,,,,True,,,False,False,,C3HeB/FeJ,m,32.0,0.919,35,-0.82
23913,Eumorphia1,css,,23913,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,13,,,,,True,,,False,False,,C3HeB/FeJ,m,49.7,0.555,35,1.05
23913,Eumorphia1,css,,23913,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,13,,,,,True,,,False,False,,C3HeB/FeJ,f,50.7,0.563,34,1.03
