measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
55801,bw_before,PWK/PhJ,217,m,19.3,20,1.70,0.380,0.0879,16.8,22.4,-0.64
55801,bw_before,PWK/PhJ,217,f,16.1,20,1.33,0.298,0.0827,14.0,18.4,-0.58
55801,bw_before,NZO/HlLtJ,122,m,52.7,17,3.69,0.896,0.0701,46.9,57.6,2.22
55801,bw_before,NZO/HlLtJ,122,f,45.5,17,3.19,0.773,0.0700,38.8,52.0,2.30
55801,bw_before,WSB/EiJ,42,m,16.7,16,0.801,0.200,0.0480,15.3,17.8,-0.86
55801,bw_before,WSB/EiJ,42,f,14.1,18,2.06,0.486,0.146,10.8,18.6,-0.77
55801,bw_before,NOD/ShiLtJ,13,m,29.5,16,3.23,0.807,0.109,20.8,34.3,0.24
55801,bw_before,NOD/ShiLtJ,13,f,24.3,18,1.36,0.321,0.0559,21.6,27.4,0.23
55801,bw_before,C57BL/6J,7,m,28.9,16,1.62,0.405,0.0560,26.3,31.5,0.18
55801,bw_before,C57BL/6J,7,f,20.8,16,1.06,0.266,0.0512,19.5,22.9,-0.12
55801,bw_before,A/J,4,m,24.2,16,1.16,0.290,0.0480,22.2,26.2,-0.22
55801,bw_before,A/J,4,f,20.3,16,1.23,0.306,0.0604,16.8,22.0,-0.17
55801,bw_before,129S1/SvImJ,3,m,26.3,16,3.07,0.768,0.117,22.6,32.3,-0.04
55801,bw_before,129S1/SvImJ,3,f,21.3,16,1.36,0.341,0.0640,18.7,24.4,-0.07
55801,bw_before,CAST/EiJ,2,m,16.4,14,1.14,0.305,0.0696,14.6,18.7,-0.89
55801,bw_before,CAST/EiJ,2,f,13.5,19,0.741,0.170,0.0550,12.0,14.9,-0.83
55802,bw_after,CAST/EiJ,2,f,12.8,19,0.881,0.202,0.0688,11.1,14.2,-0.78
55802,bw_after,CAST/EiJ,2,m,15.8,14,1.37,0.366,0.0868,13.5,18.0,-0.81
55802,bw_after,129S1/SvImJ,3,f,19.2,16,1.52,0.379,0.0790,16.6,21.8,-0.14
55802,bw_after,129S1/SvImJ,3,m,23.5,16,2.59,0.648,0.110,20.5,28.3,-0.13
55802,bw_after,A/J,4,f,18.3,16,1.50,0.375,0.0822,14.9,21.8,-0.23
55802,bw_after,A/J,4,m,21.8,16,1.12,0.281,0.0516,19.9,24.0,-0.28
55802,bw_after,C57BL/6J,7,f,20.6,16,1.21,0.303,0.0589,18.9,22.7,0.01
55802,bw_after,C57BL/6J,7,m,28.2,16,1.91,0.477,0.0678,25.0,31.6,0.28
55802,bw_after,NOD/ShiLtJ,13,f,23.4,18,1.67,0.394,0.0713,20.7,26.8,0.29
55802,bw_after,NOD/ShiLtJ,13,m,28.7,16,2.99,0.747,0.104,21.5,33.2,0.32
55802,bw_after,WSB/EiJ,42,f,12.9,18,1.95,0.461,0.152,9.20,16.8,-0.77
55802,bw_after,WSB/EiJ,42,m,15.1,16,0.815,0.204,0.0540,13.4,16.5,-0.87
55802,bw_after,NZO/HlLtJ,122,f,43.3,17,3.51,0.852,0.0810,36.8,49.1,2.28
55802,bw_after,NZO/HlLtJ,122,m,50.0,17,3.43,0.832,0.0686,42.2,54.1,2.19
55802,bw_after,PWK/PhJ,217,f,13.9,20,1.16,0.260,0.0832,11.7,15.6,-0.67
55802,bw_after,PWK/PhJ,217,m,17.1,20,1.55,0.346,0.0904,13.9,19.6,-0.70
55811,food,PWK/PhJ,217,m,1.47,20,1.04,0.233,0.709,0.100,4.70,-0.31
55811,food,PWK/PhJ,217,f,0.830,20,0.546,0.122,0.658,0.200,2.00,-0.81
55811,food,NZO/HlLtJ,122,m,2.62,17,0.967,0.235,0.369,0.800,4.00,0.99
55811,food,NZO/HlLtJ,122,f,1.86,17,0.811,0.197,0.435,0,3.20,0.50
55811,food,WSB/EiJ,42,m,1.58,16,0.607,0.152,0.384,0.800,3.20,-0.18
55811,food,WSB/EiJ,42,f,1.50,18,0.658,0.155,0.439,0.200,2.80,0.04
55811,food,NOD/ShiLtJ,13,m,2.41,16,0.963,0.241,0.399,0.600,3.70,0.76
55811,food,NOD/ShiLtJ,13,f,2.46,18,0.837,0.197,0.341,0.300,4.20,1.26
55811,food,C57BL/6J,7,m,2.63,16,0.893,0.223,0.339,0.400,4.00,1.00
55811,food,C57BL/6J,7,f,2.43,16,0.473,0.118,0.195,1.70,3.10,1.22
55811,food,A/J,4,m,0.712,16,0.721,0.180,1.01,0.100,2.20,-1.16
55811,food,A/J,4,f,0.575,16,0.590,0.148,1.03,0.100,2.00,-1.13
55811,food,129S1/SvImJ,3,m,0.294,16,0.629,0.157,2.14,0,2.20,-1.63
55811,food,129S1/SvImJ,3,f,0.450,16,0.542,0.135,1.20,0,1.50,-1.29
55811,food,CAST/EiJ,2,m,2.21,14,0.804,0.215,0.363,0.600,3.30,0.53
55811,food,CAST/EiJ,2,f,1.64,19,0.609,0.140,0.371,0.600,2.80,0.22
55821,water,CAST/EiJ,2,f,2.61,19,1.36,0.312,0.520,0.160,5.38,0.20
55821,water,CAST/EiJ,2,m,2.45,13,1.14,0.318,0.468,0.160,4.12,-0.12
55821,water,129S1/SvImJ,3,f,0.947,16,1.64,0.409,1.73,0.0200,6.63,-1.09
55821,water,129S1/SvImJ,3,m,0.476,16,0.633,0.158,1.33,0.0500,1.90,-1.40
55821,water,A/J,4,f,1.89,16,4.43,1.11,2.34,0.110,18.4,-0.36
55821,water,A/J,4,m,1.83,16,3.56,0.890,1.94,0.0700,14.7,-0.52
55821,water,C57BL/6J,7,f,3.18,16,0.581,0.145,0.183,2.19,4.00,0.64
55821,water,C57BL/6J,7,m,4.35,16,4.13,1.03,0.949,0.820,19.4,1.11
55821,water,NOD/ShiLtJ,13,f,4.61,18,4.31,1.02,0.936,0.220,20.7,1.75
55821,water,NOD/ShiLtJ,13,m,3.87,16,4.10,1.02,1.06,0.140,18.6,0.80
55821,water,WSB/EiJ,42,f,1.28,18,0.881,0.208,0.688,0.160,3.14,-0.84
55821,water,WSB/EiJ,42,m,0.782,16,0.574,0.144,0.734,0.0500,1.73,-1.20
55821,water,NZO/HlLtJ,122,f,3.24,17,1.30,0.316,0.401,0.0800,6.14,0.69
55821,water,NZO/HlLtJ,122,m,4.47,17,2.50,0.606,0.559,0.490,11.1,1.19
55821,water,PWK/PhJ,217,f,1.08,20,0.482,0.108,0.445,0.160,1.86,-0.99
55821,water,PWK/PhJ,217,m,2.85,20,5.84,1.31,2.05,0.100,27.4,0.14
55831,VO2_mean,CAST/EiJ,2,f,65.9,19,5.91,1.36,0.0896,56.0,75.0,-0.58
55831,VO2_mean,CAST/EiJ,2,m,70.3,14,5.93,1.58,0.0843,57.0,78.0,-0.61
55831,VO2_mean,129S1/SvImJ,3,f,58.3,16,10.4,2.60,0.178,41.0,76.0,-1.05
55831,VO2_mean,129S1/SvImJ,3,m,62.9,16,9.04,2.26,0.144,47.0,78.0,-1.04
55831,VO2_mean,A/J,4,f,66.1,16,5.74,1.43,0.0868,56.0,78.0,-0.57
55831,VO2_mean,A/J,4,m,69.3,16,6.14,1.53,0.0886,58.0,81.0,-0.67
55831,VO2_mean,C57BL/6J,7,f,70.4,16,3.85,0.962,0.0546,65.0,79.0,-0.30
55831,VO2_mean,C57BL/6J,7,m,87.1,16,6.88,1.72,0.0790,77.0,97.0,0.37
55831,VO2_mean,NOD/ShiLtJ,13,f,89.3,18,11.7,2.76,0.131,74.0,115,0.86
55831,VO2_mean,NOD/ShiLtJ,13,m,90.9,16,5.74,1.44,0.0632,79.0,97.0,0.59
55831,VO2_mean,WSB/EiJ,42,f,70.3,18,10.5,2.47,0.149,55.0,95.0,-0.31
55831,VO2_mean,WSB/EiJ,42,m,69.6,16,5.70,1.43,0.0820,60.0,79.0,-0.65
55831,VO2_mean,NZO/HlLtJ,122,f,109,17,7.50,1.82,0.0689,88.0,119,2.07
55831,VO2_mean,NZO/HlLtJ,122,m,116,17,6.78,1.65,0.0587,102,131,2.05
55831,VO2_mean,PWK/PhJ,217,f,73.2,20,7.40,1.66,0.101,58.0,88.0,-0.13
55831,VO2_mean,PWK/PhJ,217,m,79.9,20,7.21,1.61,0.0902,68.0,93.0,-0.05
55832,VCO2_mean,CAST/EiJ,2,f,57.2,19,4.79,1.10,0.0837,47.0,65.0,-0.41
55832,VCO2_mean,CAST/EiJ,2,m,63.4,14,6.00,1.60,0.0945,50.0,71.0,-0.31
55832,VCO2_mean,129S1/SvImJ,3,f,46.2,16,9.57,2.39,0.207,32.0,64.0,-1.18
55832,VCO2_mean,129S1/SvImJ,3,m,48.9,16,8.57,2.14,0.175,36.0,64.0,-1.23
55832,VCO2_mean,A/J,4,f,51.7,16,5.76,1.44,0.111,42.0,67.0,-0.79
55832,VCO2_mean,A/J,4,m,54.6,16,6.36,1.59,0.116,45.0,66.0,-0.87
55832,VCO2_mean,C57BL/6J,7,f,64.9,16,3.34,0.834,0.0514,59.0,70.0,0.13
55832,VCO2_mean,C57BL/6J,7,m,77.9,16,8.32,2.08,0.107,59.0,93.0,0.61
55832,VCO2_mean,NOD/ShiLtJ,13,f,77.6,18,9.38,2.21,0.121,62.0,98.0,1.01
55832,VCO2_mean,NOD/ShiLtJ,13,m,79.6,16,6.46,1.61,0.0811,62.0,87.0,0.72
55832,VCO2_mean,WSB/EiJ,42,f,59.4,18,9.11,2.15,0.153,42.0,78.0,-0.26
55832,VCO2_mean,WSB/EiJ,42,m,58.9,16,4.75,1.19,0.0807,51.0,67.0,-0.60
55832,VCO2_mean,NZO/HlLtJ,122,f,90.2,17,7.93,1.92,0.0878,74.0,104,1.89
55832,VCO2_mean,NZO/HlLtJ,122,m,97.3,17,8.83,2.14,0.0908,83.0,114,1.84
55832,VCO2_mean,PWK/PhJ,217,f,57.6,20,5.10,1.14,0.0885,47.0,68.0,-0.38
55832,VCO2_mean,PWK/PhJ,217,m,65.8,20,6.72,1.50,0.102,55.0,78.0,-0.16
55833,RER_mean,CAST/EiJ,2,f,0.842,19,0.185,0.0425,0.220,0.0910,0.938,0.03
55833,RER_mean,CAST/EiJ,2,m,0.913,14,0.0719,0.0192,0.0787,0.794,1.06,1.41
55833,RER_mean,129S1/SvImJ,3,f,0.786,16,0.0412,0.0103,0.0525,0.729,0.871,-1.16
55833,RER_mean,129S1/SvImJ,3,m,0.773,16,0.0372,0.00930,0.0481,0.735,0.856,-1.61
55833,RER_mean,A/J,4,f,0.797,16,0.0603,0.0151,0.0757,0.739,0.959,-0.92
55833,RER_mean,A/J,4,m,0.804,16,0.0596,0.0149,0.0741,0.724,0.910,-0.94
55833,RER_mean,C57BL/6J,7,f,0.937,16,0.0490,0.0122,0.0523,0.866,1.03,2.06
55833,RER_mean,C57BL/6J,7,m,0.898,16,0.0652,0.0163,0.0726,0.755,1.01,1.09
55833,RER_mean,NOD/ShiLtJ,13,f,0.867,18,0.0443,0.0104,0.0510,0.777,0.933,0.57
55833,RER_mean,NOD/ShiLtJ,13,m,0.872,16,0.0443,0.0111,0.0509,0.776,0.963,0.53
55833,RER_mean,WSB/EiJ,42,f,0.846,18,0.0669,0.0158,0.0791,0.751,1.00,0.12
55833,RER_mean,WSB/EiJ,42,m,0.842,16,0.0361,0.00904,0.0429,0.768,0.903,-0.12
55833,RER_mean,NZO/HlLtJ,122,f,0.827,17,0.0414,0.0100,0.0501,0.748,0.901,-0.28
55833,RER_mean,NZO/HlLtJ,122,m,0.840,17,0.0432,0.0105,0.0515,0.773,0.920,-0.16
55833,RER_mean,PWK/PhJ,217,f,0.821,20,0.137,0.0306,0.166,0.733,1.39,-0.41
55833,RER_mean,PWK/PhJ,217,m,0.839,20,0.0842,0.0188,0.100,0.746,1.08,-0.19
55841,heat_mean,CAST/EiJ,2,f,1.35,19,0.115,0.0265,0.0853,1.14,1.52,-0.55
55841,heat_mean,CAST/EiJ,2,m,1.45,14,0.120,0.0322,0.0829,1.20,1.60,-0.56
55841,heat_mean,129S1/SvImJ,3,f,1.18,16,0.215,0.0537,0.182,0.823,1.55,-1.06
55841,heat_mean,129S1/SvImJ,3,m,1.26,16,0.187,0.0469,0.148,0.942,1.58,-1.09
55841,heat_mean,A/J,4,f,1.33,16,0.116,0.0290,0.0873,1.13,1.55,-0.61
55841,heat_mean,A/J,4,m,1.40,16,0.126,0.0315,0.0901,1.16,1.63,-0.70
55841,heat_mean,C57BL/6J,7,f,1.46,16,0.0756,0.0189,0.0517,1.34,1.63,-0.22
55841,heat_mean,C57BL/6J,7,m,1.80,16,0.146,0.0364,0.0809,1.54,2.02,0.43
55841,heat_mean,NOD/ShiLtJ,13,f,1.83,18,0.234,0.0551,0.128,1.50,2.35,0.89
55841,heat_mean,NOD/ShiLtJ,13,m,1.87,16,0.123,0.0307,0.0657,1.58,1.98,0.63
55841,heat_mean,WSB/EiJ,42,f,1.43,18,0.211,0.0496,0.147,1.10,1.93,-0.31
55841,heat_mean,WSB/EiJ,42,m,1.42,16,0.114,0.0285,0.0802,1.23,1.60,-0.64
55841,heat_mean,NZO/HlLtJ,122,f,2.22,17,0.154,0.0373,0.0694,1.80,2.45,2.06
55841,heat_mean,NZO/HlLtJ,122,m,2.36,17,0.147,0.0358,0.0625,2.07,2.69,2.01
55841,heat_mean,PWK/PhJ,217,f,1.47,20,0.143,0.0319,0.0967,1.18,1.76,-0.19
55841,heat_mean,PWK/PhJ,217,m,1.62,20,0.145,0.0324,0.0893,1.37,1.89,-0.08
55851,breaks_X_mean,CAST/EiJ,2,f,1090,19,1449,332,1.33,403,6936,0.43
55851,breaks_X_mean,CAST/EiJ,2,m,782,14,236,63.0,0.301,481,1274,0.68
55851,breaks_X_mean,129S1/SvImJ,3,f,188,16,89.6,22.4,0.476,67.0,475,-0.88
55851,breaks_X_mean,129S1/SvImJ,3,m,152,16,58.1,14.5,0.381,49.6,228,-1.34
55851,breaks_X_mean,A/J,4,f,364,16,55.7,13.9,0.153,239,431,-0.63
55851,breaks_X_mean,A/J,4,m,392,16,65.8,16.5,0.168,258,503,-0.57
55851,breaks_X_mean,C57BL/6J,7,f,755,16,149,37.3,0.198,524,1077,-0.06
55851,breaks_X_mean,C57BL/6J,7,m,618,16,191,47.7,0.309,368,1095,0.15
55851,breaks_X_mean,NOD/ShiLtJ,13,f,2324,18,2790,658,1.20,652,8275,2.22
55851,breaks_X_mean,NOD/ShiLtJ,13,m,784,16,228,57.0,0.291,521,1401,0.68
55851,breaks_X_mean,WSB/EiJ,42,f,777,18,502,118,0.645,355,2119,-0.03
55851,breaks_X_mean,WSB/EiJ,42,m,1071,16,2596,649,2.42,301,10790,1.60
55851,breaks_X_mean,NZO/HlLtJ,122,f,250,17,87.1,21.1,0.349,99.8,454,-0.79
55851,breaks_X_mean,NZO/HlLtJ,122,m,204,17,29.9,7.24,0.146,165,277,-1.17
55851,breaks_X_mean,PWK/PhJ,217,f,619,20,145,32.3,0.234,387,944,-0.26
55851,breaks_X_mean,PWK/PhJ,217,m,556,20,133,29.7,0.239,356,865,-0.04
55852,breaks_XA_mean,CAST/EiJ,2,f,819,19,1218,279,1.49,267,5738,0.33
55852,breaks_XA_mean,CAST/EiJ,2,m,566,14,201,53.6,0.355,324,1024,0.59
55852,breaks_XA_mean,129S1/SvImJ,3,f,115,16,62.0,15.5,0.538,28.9,310,-0.82
55852,breaks_XA_mean,129S1/SvImJ,3,m,95.3,16,41.9,10.5,0.440,23.1,152,-1.27
55852,breaks_XA_mean,A/J,4,f,245,16,43.2,10.8,0.176,156,298,-0.60
55852,breaks_XA_mean,A/J,4,m,273,16,53.0,13.3,0.194,171,368,-0.57
55852,breaks_XA_mean,C57BL/6J,7,f,563,16,125,31.1,0.221,374,817,-0.09
55852,breaks_XA_mean,C57BL/6J,7,m,450,16,142,35.4,0.315,252,778,0.14
55852,breaks_XA_mean,NOD/ShiLtJ,13,f,2018,18,2596,612,1.29,495,7795,2.28
55852,breaks_XA_mean,NOD/ShiLtJ,13,m,597,16,179,44.8,0.300,381,1046,0.72
55852,breaks_XA_mean,WSB/EiJ,42,f,575,18,428,101,0.745,226,1773,-0.07
55852,breaks_XA_mean,WSB/EiJ,42,m,836,16,2209,552,2.64,192,9109,1.66
55852,breaks_XA_mean,NZO/HlLtJ,122,f,147,17,56.9,13.8,0.386,46.2,287,-0.76
55852,breaks_XA_mean,NZO/HlLtJ,122,m,116,17,18.9,4.57,0.163,93.8,160,-1.19
55852,breaks_XA_mean,PWK/PhJ,217,f,453,20,126,28.2,0.278,268,759,-0.27
55852,breaks_XA_mean,PWK/PhJ,217,m,393,20,101,22.7,0.258,245,624,-0.09
55853,breaks_XF_mean,CAST/EiJ,2,f,271,19,232,53.2,0.855,133,1198,1.14
55853,breaks_XF_mean,CAST/EiJ,2,m,217,14,49.3,13.2,0.228,157,331,1.02
55853,breaks_XF_mean,129S1/SvImJ,3,f,73.2,16,28.4,7.09,0.387,38.1,165,-1.30
55853,breaks_XF_mean,129S1/SvImJ,3,m,57.1,16,16.9,4.23,0.296,26.5,90.4,-1.57
55853,breaks_XF_mean,A/J,4,f,119,16,13.9,3.46,0.117,82.2,135,-0.74
55853,breaks_XF_mean,A/J,4,m,119,16,14.0,3.51,0.118,86.6,136,-0.57
55853,breaks_XF_mean,C57BL/6J,7,f,192,16,28.8,7.20,0.150,150,260,0.16
55853,breaks_XF_mean,C57BL/6J,7,m,168,16,50.8,12.7,0.302,107,317,0.22
55853,breaks_XF_mean,NOD/ShiLtJ,13,f,306,18,212,50.0,0.693,157,802,1.57
55853,breaks_XF_mean,NOD/ShiLtJ,13,m,186,16,51.8,12.9,0.278,140,356,0.51
55853,breaks_XF_mean,WSB/EiJ,42,f,202,18,77.0,18.1,0.380,119,402,0.28
55853,breaks_XF_mean,WSB/EiJ,42,m,235,16,388,96.9,1.65,104,1681,1.31
55853,breaks_XF_mean,NZO/HlLtJ,122,f,103,17,30.7,7.45,0.299,53.6,176,-0.94
55853,breaks_XF_mean,NZO/HlLtJ,122,m,88.3,17,12.5,3.02,0.141,71.1,117,-1.07
55853,breaks_XF_mean,PWK/PhJ,217,f,165,20,25.8,5.77,0.156,113,224,-0.17
55853,breaks_XF_mean,PWK/PhJ,217,m,163,20,34.9,7.81,0.214,112,241,0.14
55854,breaks_YA_mean,CAST/EiJ,2,f,1102,19,703,161,0.638,426,3713,0.48
55854,breaks_YA_mean,CAST/EiJ,2,m,872,14,251,67.1,0.288,515,1297,0.78
55854,breaks_YA_mean,129S1/SvImJ,3,f,150,16,75.9,19.0,0.507,36.4,293,-1.26
55854,breaks_YA_mean,129S1/SvImJ,3,m,126,16,80.8,20.2,0.641,25.2,260,-1.59
55854,breaks_YA_mean,A/J,4,f,424,16,99.3,24.8,0.234,290,596,-0.76
55854,breaks_YA_mean,A/J,4,m,435,16,178,44.6,0.411,151,698,-0.61
55854,breaks_YA_mean,C57BL/6J,7,f,925,16,231,57.7,0.250,623,1260,0.15
55854,breaks_YA_mean,C57BL/6J,7,m,725,16,194,48.6,0.268,465,1063,0.31
55854,breaks_YA_mean,NOD/ShiLtJ,13,f,1898,18,1769,417,0.932,608,6475,1.92
55854,breaks_YA_mean,NOD/ShiLtJ,13,m,826,16,177,44.2,0.214,424,1152,0.63
55854,breaks_YA_mean,WSB/EiJ,42,f,953,18,428,101,0.449,348,2137,0.20
55854,breaks_YA_mean,WSB/EiJ,42,m,816,16,970,242,1.19,342,4385,0.60
55854,breaks_YA_mean,NZO/HlLtJ,122,f,340,17,193,46.9,0.569,116,741,-0.91
55854,breaks_YA_mean,NZO/HlLtJ,122,m,243,17,101,24.5,0.416,105,442,-1.22
55854,breaks_YA_mean,PWK/PhJ,217,f,933,20,277,62.0,0.297,468,1557,0.17
55854,breaks_YA_mean,PWK/PhJ,217,m,965,20,323,72.1,0.334,423,1897,1.08
55855,breaks_YF_mean,CAST/EiJ,2,f,367,19,143,32.7,0.389,192,842,0.97
55855,breaks_YF_mean,CAST/EiJ,2,m,294,14,63.4,17.0,0.216,214,440,0.96
55855,breaks_YF_mean,129S1/SvImJ,3,f,118,16,44.2,11.0,0.375,47.5,218,-1.53
55855,breaks_YF_mean,129S1/SvImJ,3,m,96.6,16,50.8,12.7,0.525,27.4,200,-1.65
55855,breaks_YF_mean,A/J,4,f,186,16,32.3,8.09,0.174,137,250,-0.84
55855,breaks_YF_mean,A/J,4,m,174,16,44.7,11.2,0.257,98.9,267,-0.63
55855,breaks_YF_mean,C57BL/6J,7,f,293,16,62.3,15.6,0.212,208,413,0.23
55855,breaks_YF_mean,C57BL/6J,7,m,246,16,35.0,8.75,0.142,183,302,0.32
55855,breaks_YF_mean,NOD/ShiLtJ,13,f,411,18,231,54.5,0.563,211,1022,1.41
55855,breaks_YF_mean,NOD/ShiLtJ,13,m,260,16,44.6,11.1,0.171,165,355,0.51
55855,breaks_YF_mean,WSB/EiJ,42,f,314,18,90.6,21.4,0.288,195,534,0.44
55855,breaks_YF_mean,WSB/EiJ,42,m,262,16,191,47.7,0.728,146,947,0.54
55855,breaks_YF_mean,NZO/HlLtJ,122,f,185,17,69.8,16.9,0.378,94.9,329,-0.85
55855,breaks_YF_mean,NZO/HlLtJ,122,m,139,17,35.3,8.56,0.255,85.3,228,-1.09
55855,breaks_YF_mean,PWK/PhJ,217,f,287,20,59.3,13.3,0.207,189,454,0.17
55855,breaks_YF_mean,PWK/PhJ,217,m,301,20,61.8,13.8,0.206,164,408,1.05
55856,breaks_Z_mean,CAST/EiJ,2,f,231,19,147,33.7,0.636,76.8,557,1.23
55856,breaks_Z_mean,CAST/EiJ,2,m,187,14,64.3,17.2,0.343,109,305,1.35
55856,breaks_Z_mean,129S1/SvImJ,3,f,5.96,16,5.26,1.32,0.883,0.200,22.3,-1.44
55856,breaks_Z_mean,129S1/SvImJ,3,m,5.40,16,7.42,1.86,1.37,0.300,24.6,-1.62
55856,breaks_Z_mean,A/J,4,f,52.8,16,15.7,3.93,0.298,23.4,84.7,-0.89
55856,breaks_Z_mean,A/J,4,m,63.6,16,17.1,4.28,0.269,44.3,101,-0.67
55856,breaks_Z_mean,C57BL/6J,7,f,119,16,38.6,9.66,0.325,70.6,218,-0.10
55856,breaks_Z_mean,C57BL/6J,7,m,129,16,92.4,23.1,0.718,54.0,396,0.40
55856,breaks_Z_mean,NOD/ShiLtJ,13,f,215,18,158,37.3,0.736,89.2,596,1.04
55856,breaks_Z_mean,NOD/ShiLtJ,13,m,151,16,108,26.9,0.711,43.4,440,0.76
55856,breaks_Z_mean,WSB/EiJ,42,f,203,18,165,38.9,0.813,43.0,570,0.89
55856,breaks_Z_mean,WSB/EiJ,42,m,100,16,49.3,12.3,0.491,40.7,220,-0.07
55856,breaks_Z_mean,NZO/HlLtJ,122,f,56.1,17,48.4,11.7,0.864,25.8,236,-0.85
55856,breaks_Z_mean,NZO/HlLtJ,122,m,50.4,17,46.0,11.2,0.912,21.9,216,-0.89
55856,breaks_Z_mean,PWK/PhJ,217,f,139,20,43.1,9.65,0.310,81.1,262,0.13
55856,breaks_Z_mean,PWK/PhJ,217,m,150,20,52.2,11.7,0.349,75.0,312,0.74
55857,distance_mean,CAST/EiJ,2,f,8088,19,5373,1233,0.664,3622,26608,1.15
55857,distance_mean,CAST/EiJ,2,m,6023,14,1573,420,0.261,4308,10461,0.53
55857,distance_mean,129S1/SvImJ,3,f,3048,16,2001,500,0.656,1322,9197,-1.42
55857,distance_mean,129S1/SvImJ,3,m,2191,16,1302,325,0.594,720,5927,-1.25
55857,distance_mean,A/J,4,f,4112,16,972,243,0.236,3129,7226,-0.88
55857,distance_mean,A/J,4,m,3712,16,1326,331,0.357,2346,7984,-0.54
55857,distance_mean,C57BL/6J,7,f,6107,16,2157,539,0.353,3486,10539,0.14
55857,distance_mean,C57BL/6J,7,m,4326,16,1009,252,0.233,3120,6987,-0.26
55857,distance_mean,NOD/ShiLtJ,13,f,8517,18,5110,1204,0.600,3879,19457,1.37
55857,distance_mean,NOD/ShiLtJ,13,m,4813,16,1114,278,0.231,2614,6728,-0.03
55857,distance_mean,WSB/EiJ,42,f,6449,18,2466,581,0.382,3541,13291,0.31
55857,distance_mean,WSB/EiJ,42,m,6437,16,5130,1283,0.797,2876,23541,0.73
55857,distance_mean,NZO/HlLtJ,122,f,4068,17,3406,826,0.837,1164,12671,-0.90
55857,distance_mean,NZO/HlLtJ,122,m,2750,17,2225,540,0.809,1162,10706,-0.99
55857,distance_mean,PWK/PhJ,217,f,6282,20,3153,705,0.502,3253,18538,0.23
55857,distance_mean,PWK/PhJ,217,m,8775,20,8010,1791,0.913,3128,33748,1.81
55858,speed_mean,CAST/EiJ,2,f,8.98,19,5.98,1.37,0.666,4.00,29.6,1.15
55858,speed_mean,CAST/EiJ,2,m,6.67,14,1.74,0.466,0.261,4.80,11.6,0.53
55858,speed_mean,129S1/SvImJ,3,f,3.37,16,2.23,0.556,0.661,1.50,10.2,-1.42
55858,speed_mean,129S1/SvImJ,3,m,2.43,16,1.44,0.361,0.594,0.800,6.60,-1.25
55858,speed_mean,A/J,4,f,4.56,16,1.08,0.270,0.237,3.40,8.00,-0.88
55858,speed_mean,A/J,4,m,4.11,16,1.47,0.368,0.358,2.60,8.90,-0.55
55858,speed_mean,C57BL/6J,7,f,6.76,16,2.41,0.602,0.356,3.80,11.7,0.13
55858,speed_mean,C57BL/6J,7,m,4.81,16,1.15,0.286,0.238,3.40,7.80,-0.25
55858,speed_mean,NOD/ShiLtJ,13,f,9.46,18,5.68,1.34,0.600,4.30,21.6,1.37
55858,speed_mean,NOD/ShiLtJ,13,m,5.36,16,1.24,0.309,0.231,2.90,7.50,-0.02
55858,speed_mean,WSB/EiJ,42,f,7.15,18,2.75,0.647,0.384,3.90,14.8,0.31
55858,speed_mean,WSB/EiJ,42,m,7.13,16,5.70,1.43,0.799,3.20,26.1,0.72
55858,speed_mean,NZO/HlLtJ,122,f,4.51,17,3.78,0.918,0.839,1.20,14.1,-0.90
55858,speed_mean,NZO/HlLtJ,122,m,3.04,17,2.48,0.601,0.815,1.30,11.9,-0.99
55858,speed_mean,PWK/PhJ,217,f,6.97,20,3.50,0.783,0.502,3.60,20.6,0.23
55858,speed_mean,PWK/PhJ,217,m,9.74,20,8.91,1.99,0.915,3.50,37.5,1.81
