measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110424,CB_AChE,BTBR T<+> Itpr3<tf>/J,1,m,189.4,6,68.82,28.097,0.3634,64.13,274.5,-1.27
110424,CB_AChE,129S1/SvImJ,3,m,193.0,6,20.829,8.5032,0.1079,162.7,214.5,-1.1
110424,CB_AChE,A/J,4,m,273.0,6,56.19,22.941,0.2058,201.0,357.7,2.72
110424,CB_AChE,BALB/cJ,5,m,223.4,6,19.256,7.8613,0.0862,197.1,256.8,0.35
110424,CB_AChE,C3H/HeJ,6,m,221.1,6,20.471,8.3574,0.0926,199.0,254.6,0.24
110424,CB_AChE,C57BL/6J,7,m,221.6,6,27.655,11.29,0.1248,191.6,256.6,0.26
110424,CB_AChE,DBA/2J,8,m,195.4,6,25.88,10.565,0.1325,149.3,222.5,-0.99
110424,CB_AChE,FVB/NJ,9,m,199.5,6,54.56,22.272,0.2734,97.23,252.9,-0.79
110424,CB_AChE,LP/J,10,m,202.5,6,14.295,5.8358,0.0706,190.4,229.8,-0.65
110424,CB_AChE,NZB/BlNJ,11,m,230.2,6,41.155,16.801,0.1788,195.9,310.1,0.67
110424,CB_AChE,SWR/J,12,m,187.0,5,76.58,34.248,0.4096,62.68,250.6,-1.39
110424,CB_AChE,AKR/J,15,m,214.7,6,26.639,10.875,0.1241,196.3,266.2,-0.06
110424,CB_AChE,CBA/J,16,m,228.8,6,16.064,6.5581,0.0702,209.7,248.9,0.61
110424,CB_AChE,SJL/J,17,m,214.2,6,36.604,14.943,0.1709,177.7,276.6,-0.09
110424,CB_AChE,MA/MyJ,20,m,204.9,6,16.555,6.7584,0.0808,179.7,228.7,-0.53
110424,CB_AChE,SM/J,31,m,252.4,6,47.817,19.521,0.1895,202.0,328.7,1.73
110424,CB_AChE,DBA/1J,65,m,214.9,6,27.474,11.216,0.1278,176.6,258.2,-0.06
110424,CB_AChE,129S4/SvJaeJ,782,m,207.4,6,18.457,7.535,0.089,188.9,232.4,-0.41
110424,CB_AChE,129S2/SvPasCrl,865,m,226.1,6,41.475,16.932,0.1835,190.2,291.5,0.48
110424,CB_AChE,129S8/SvEvNimrJ,3097,m,221.7,6,24.347,9.9397,0.1098,179.1,247.3,0.27
110425,DH_AChE,BTBR T<+> Itpr3<tf>/J,1,m,271.3,6,53.37,21.789,0.1967,193.9,329.8,1.75
110425,DH_AChE,129S1/SvImJ,3,m,229.8,6,15.253,6.2272,0.0664,210.8,250.0,-0.4
110425,DH_AChE,A/J,4,m,246.7,6,30.888,12.61,0.1252,195.2,284.6,0.48
110425,DH_AChE,BALB/cJ,5,m,228.8,6,35.086,14.324,0.1534,206.8,299.1,-0.45
110425,DH_AChE,C3H/HeJ,6,m,236.1,6,20.024,8.1746,0.0848,211.1,265.5,-0.07
110425,DH_AChE,C57BL/6J,7,m,208.1,6,23.279,9.5038,0.1119,185.7,244.2,-1.53
110425,DH_AChE,DBA/2J,8,m,228.3,6,39.193,16.001,0.1716,188.2,299.5,-0.48
110425,DH_AChE,FVB/NJ,9,m,260.9,6,34.948,14.267,0.1339,212.7,319.1,1.21
110425,DH_AChE,LP/J,10,m,209.6,6,26.262,10.721,0.1253,169.8,241.3,-1.45
110425,DH_AChE,NZB/BlNJ,11,m,252.1,6,34.055,13.903,0.1351,219.8,315.7,0.76
110425,DH_AChE,SWR/J,12,m,268.1,6,17.926,7.3183,0.0669,248.4,297.4,1.59
110425,DH_AChE,AKR/J,15,m,248.4,6,36.061,14.722,0.1452,196.4,286.7,0.57
110425,DH_AChE,CBA/J,16,m,234.4,6,18.675,7.6239,0.0797,209.4,257.3,-0.16
110425,DH_AChE,SJL/J,17,m,242.6,5,34.078,15.24,0.1405,199.3,287.5,0.26
110425,DH_AChE,MA/MyJ,20,m,237.8,6,15.706,6.4121,0.0661,209.0,253.5,0.01
110425,DH_AChE,SM/J,31,m,236.5,6,33.181,13.546,0.1403,202.0,293.5,-0.05
110425,DH_AChE,DBA/1J,65,m,201.2,6,25.907,10.577,0.1288,157.2,228.5,-1.89
110425,DH_AChE,129S4/SvJaeJ,782,m,248.7,6,25.584,10.445,0.1029,205.9,274.1,0.58
110425,DH_AChE,129S2/SvPasCrl,865,m,213.8,6,36.082,14.731,0.1688,176.4,262.5,-1.23
110425,DH_AChE,129S8/SvEvNimrJ,3097,m,247.2,6,30.279,12.361,0.1225,198.6,286.1,0.5
110426,VH_AChE,BTBR T<+> Itpr3<tf>/J,1,m,283.1,6,21.778,8.8909,0.0769,258.2,315.3,-0.07
110426,VH_AChE,129S1/SvImJ,3,m,283.4,6,46.26,18.886,0.1632,232.8,362.3,-0.06
110426,VH_AChE,A/J,4,m,306.8,6,39.456,16.108,0.1286,258.1,366.9,0.86
110426,VH_AChE,BALB/cJ,5,m,310.2,6,26.951,11.003,0.0869,278.1,345.1,0.99
110426,VH_AChE,C3H/HeJ,6,m,255.4,6,24.03,9.8103,0.0941,224.6,278.7,-1.15
110426,VH_AChE,C57BL/6J,7,m,222.5,6,37.86,15.456,0.1702,152.8,252.0,-2.44
110426,VH_AChE,DBA/2J,8,m,260.1,6,21.302,8.6965,0.0819,230.6,288.4,-0.97
110426,VH_AChE,FVB/NJ,9,m,273.7,6,31.489,12.855,0.1151,222.9,304.7,-0.44
110426,VH_AChE,LP/J,10,m,258.6,6,19.248,7.8581,0.0744,233.1,282.3,-1.03
110426,VH_AChE,NZB/BlNJ,11,m,303.9,6,30.484,12.445,0.1003,266.4,345.9,0.75
110426,VH_AChE,SWR/J,12,m,313.2,6,45.744,18.675,0.146,251.8,384.5,1.11
110426,VH_AChE,AKR/J,15,m,325.1,6,39.859,16.272,0.1226,289.8,399.2,1.58
110426,VH_AChE,CBA/J,16,m,268.1,6,6.6163,2.7011,0.0247,259.2,276.6,-0.66
110426,VH_AChE,SJL/J,17,m,286.3,6,35.505,14.495,0.124,242.2,335.2,0.06
110426,VH_AChE,MA/MyJ,20,m,288.9,6,24.77,10.112,0.0857,260.5,326.9,0.16
110426,VH_AChE,SM/J,31,m,272.3,6,32.217,13.152,0.1183,210.6,303.1,-0.49
110426,VH_AChE,DBA/1J,65,m,264.9,6,16.037,6.5471,0.0605,242.1,279.0,-0.78
110426,VH_AChE,129S4/SvJaeJ,782,m,305.5,6,25.901,10.574,0.0848,278.1,350.6,0.81
110426,VH_AChE,129S2/SvPasCrl,865,m,305.9,6,24.278,9.9115,0.0794,285.5,342.3,0.82
110426,VH_AChE,129S8/SvEvNimrJ,3097,m,308.9,6,24.891,10.162,0.0806,270.2,344.0,0.94
