strain,sex,animal_id,CB_AChE,DH_AChE,VH_AChE
129S1/SvImJ,m,50,210.6,225.3,279.0
129S1/SvImJ,m,51,162.7,215.6,289.2
129S1/SvImJ,m,52,193.9,210.8,295.2
129S1/SvImJ,m,53,173.4,241.9,362.3
129S1/SvImJ,m,54,202.7,234.9,232.8
129S1/SvImJ,m,55,214.5,250.0,241.9
129S2/SvPasCrl,m,82,291.5,210.1,285.5
129S2/SvPasCrl,m,83,190.2,188.4,295.4
129S2/SvPasCrl,m,84,221.7,176.4,294.4
129S2/SvPasCrl,m,85,190.2,253.7,330.6
129S2/SvPasCrl,m,86,202.5,262.5,342.3
129S2/SvPasCrl,m,87,,191.7,287.1
129S2/SvPasCrl,m,88,260.3,,
129S4/SvJaeJ,m,100,190.7,273.0,298.4
129S4/SvJaeJ,m,101,188.9,,
129S4/SvJaeJ,m,95,214.2,248.0,301.1
129S4/SvJaeJ,m,96,223.2,205.9,286.9
129S4/SvJaeJ,m,97,232.4,255.3,278.1
129S4/SvJaeJ,m,98,194.7,274.1,317.9
129S4/SvJaeJ,m,99,,236.0,350.6
129S8/SvEvNimrJ,m,89,209.5,229.4,313.3
129S8/SvEvNimrJ,m,90,235.4,198.6,293.5
129S8/SvEvNimrJ,m,91,225.0,286.1,270.2
129S8/SvEvNimrJ,m,92,247.3,247.7,344.0
129S8/SvEvNimrJ,m,93,179.1,257.0,314.1
129S8/SvEvNimrJ,m,94,233.8,264.4,318.1
A/J,m,10,248.4,258.4,300.9
A/J,m,11,273.0,284.6,273.9
A/J,m,12,357.7,195.2,258.1
A/J,m,7,316.1,265.9,308.1
A/J,m,8,241.9,234.4,332.9
A/J,m,9,201.0,241.7,366.9
AKR/J,m,38,207.1,286.7,289.8
AKR/J,m,39,219.8,243.3,336.2
AKR/J,m,40,196.3,216.8,295.6
AKR/J,m,41,197.4,196.4,314.1
AKR/J,m,42,201.5,269.0,399.2
AKR/J,m,43,266.2,278.1,315.5
BALB/cJ,m,1,219.8,299.1,299.5
BALB/cJ,m,2,217.8,216.3,336.4
BALB/cJ,m,3,224.8,219.9,315.7
BALB/cJ,m,4,224.1,206.8,345.1
BALB/cJ,m,5,197.1,207.3,278.1
BALB/cJ,m,6,256.8,223.2,286.7
BTBR T<+> Itpr3<tf>/J,m,76,64.13,193.9,264.4
BTBR T<+> Itpr3<tf>/J,m,77,195.3,226.8,298.0
BTBR T<+> Itpr3<tf>/J,m,78,190.7,260.8,258.2
BTBR T<+> Itpr3<tf>/J,m,79,196.6,329.8,315.3
BTBR T<+> Itpr3<tf>/J,m,80,274.5,307.5,289.8
