measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
37201,Ca,DBA/2JRbrc,957,m,9.53,8,0.566,0.200,0.0594,,,0.07
37201,Ca,129P3/JRbrc,930,m,9.20,11,0.592,0.178,0.0643,,,-1.00
37201,Ca,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,9.89,9,0.608,0.203,0.0615,,,1.28
37201,Ca,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,9.64,8,0.574,0.203,0.0596,,,0.43
37201,Ca,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,9.35,10,0.436,0.138,0.0466,,,-0.38
37201,Ca,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,9.54,11,0.583,0.176,0.0611,,,0.10
37201,Ca,129S2/SvPasRbrc,933,f,9.55,8,0.480,0.170,0.0502,,,0.23
37201,Ca,129S2/SvPasRbrc,933,m,9.44,8,0.424,0.150,0.0449,,,-0.22
37201,Ca,A/JRbrc,934,f,9.42,14,0.557,0.149,0.0591,,,-0.16
37201,Ca,A/JRbrc,934,m,9.38,13,0.424,0.118,0.0452,,,-0.41
37201,Ca,A/JJmsSlcRbrc,935,m,9.55,11,0.548,0.165,0.0574,,,0.13
37201,Ca,BALB/cAJclRbrc,938,f,9.19,9,0.447,0.149,0.0487,,,-0.87
37201,Ca,BALB/cAJclRbrc,938,m,9.50,9,0.678,0.226,0.0714,,,-0.03
37201,Ca,BALB/cCrSlcRbrc,940,f,9.16,9,0.583,0.194,0.0637,,,-0.96
37201,Ca,BALB/cCrSlcRbrc,940,m,9.29,11,0.566,0.171,0.0609,,,-0.70
37201,Ca,BALB/cUcsdMsRbrc,942,f,9.40,13,0.412,0.114,0.0439,,,-0.23
37201,Ca,BALB/cUcsdMsRbrc,942,m,9.91,11,0.671,0.202,0.0677,,,1.30
37201,Ca,BRTF/ArtRbrc,943,f,9.90,9,0.678,0.226,0.0685,,,1.31
37201,Ca,BRTF/ArtRbrc,943,m,9.23,9,0.490,0.163,0.0531,,,-0.90
37201,Ca,C3H/HeRbrc,944,f,9.33,8,0.412,0.146,0.0442,,,-0.44
37201,Ca,C3H/HeRbrc,944,m,9.70,14,0.436,0.116,0.0449,,,0.62
37201,Ca,C57BL/6JJclRbrc,948,f,9.19,14,0.529,0.141,0.0576,,,-0.87
37201,Ca,C57BL/6JJclRbrc,948,m,9.95,11,0.458,0.138,0.0461,,,1.43
37201,Ca,C57BL/6NJclRbrc,951,f,9.45,10,0.539,0.170,0.0570,,,-0.07
37201,Ca,C57BL/6NJclRbrc,951,m,9.38,27,1.01,0.195,0.108,,,-0.41
37201,Ca,C57L/JRbrc,952,m,9.24,11,0.424,0.128,0.0459,,,-0.87
37201,Ca,CBA/HStmRbrc,953,f,9.41,9,0.400,0.133,0.0425,,,-0.20
37201,Ca,CBA/HStmRbrc,953,m,9.16,10,0.548,0.173,0.0598,,,-1.12
37201,Ca,CBA/JRbrc,954,f,9.21,9,0.566,0.189,0.0614,,,-0.81
37201,Ca,CBA/JRbrc,954,m,9.33,10,0.557,0.176,0.0597,,,-0.58
37201,Ca,CBA/StMsRbrc,955,f,9.50,9,0.374,0.125,0.0394,,,0.08
37201,Ca,CBA/StMsRbrc,955,m,9.67,9,0.539,0.180,0.0557,,,0.52
37201,Ca,CF1/SgnRbrc,956,f,9.43,10,0.480,0.152,0.0509,,,-0.13
37201,Ca,DBA/2JRbrc,957,f,9.45,8,0.608,0.215,0.0644,,,-0.07
37201,Ca,DDD/SgnRbrc,959,f,9.79,9,0.574,0.191,0.0587,,,0.97
37201,Ca,DDD/SgnRbrc,959,m,9.70,12,0.671,0.194,0.0692,,,0.62
37201,Ca,DDN/NgaRbrc,961,f,9.66,8,0.469,0.166,0.0486,,,0.57
37201,Ca,DDY/StmRbrc,962,f,9.95,8,0.566,0.200,0.0569,,,1.46
37201,Ca,DDY/StmRbrc,962,m,9.94,9,0.616,0.205,0.0620,,,1.39
37201,Ca,DNI/NagRbrc,963,f,9.31,9,0.574,0.191,0.0617,,,-0.50
37201,Ca,DNI/NagRbrc,963,m,9.66,9,0.529,0.176,0.0548,,,0.49
37201,Ca,FGS/NgaJclRbrc,964,f,9.49,10,0.539,0.170,0.0567,,,0.05
37201,Ca,FGS/NgaJclRbrc,964,m,9.18,8,0.714,0.252,0.0778,,,-1.06
37201,Ca,GRS/ARbrc,966,f,9.45,8,0.346,0.122,0.0367,,,-0.07
37201,Ca,GRS/ARbrc,966,m,9.71,9,0.510,0.170,0.0525,,,0.65
37201,Ca,IITES/NgaRbrc,967,f,10.1,8,0.539,0.190,0.0533,,,1.92
37201,Ca,IITES/NgaRbrc,967,m,9.66,12,0.592,0.171,0.0612,,,0.49
37201,Ca,IXBL/NgaRbrc,968,f,9.86,9,0.539,0.180,0.0546,,,1.19
37201,Ca,IXBL/NgaRbrc,968,m,9.33,9,0.520,0.173,0.0557,,,-0.58
37201,Ca,JF1/MsRbrc,969,f,8.75,11,0.458,0.138,0.0524,,,-2.22
37201,Ca,JF1/MsRbrc,969,m,9.00,10,0.447,0.141,0.0497,,,-1.64
37201,Ca,KR/CNgaRbrc,971,m,9.80,9,0.520,0.173,0.0530,,,0.94
37201,Ca,NC/NgaRbrc,974,f,9.19,11,0.583,0.176,0.0634,,,-0.87
37201,Ca,NC/NgaRbrc,974,m,9.49,11,0.632,0.191,0.0666,,,-0.06
37201,Ca,NC/SgnRbrc,975,f,9.11,9,0.447,0.149,0.0491,,,-1.12
37201,Ca,NC/SgnRbrc,975,m,8.93,9,0.436,0.145,0.0488,,,-1.87
37201,Ca,NFS/NRbrc,976,f,9.56,9,0.480,0.160,0.0502,,,0.26
37201,Ca,NFS/NRbrc,976,m,9.83,9,0.640,0.213,0.0651,,,1.04
37201,Ca,SHN/Rbrc,980,m,9.60,12,0.500,0.144,0.0521,,,0.30
37201,Ca,SL/KhRbrc,981,f,9.78,9,0.539,0.180,0.0551,,,0.94
37201,Ca,SL/KhRbrc,981,m,9.91,9,0.500,0.167,0.0505,,,1.30
37201,Ca,SL/NiRbrc,982,f,9.73,8,0.424,0.150,0.0436,,,0.79
37201,Ca,SL/NiRbrc,982,m,9.76,8,0.469,0.166,0.0481,,,0.81
37201,Ca,SM/JRbrc,983,f,8.75,10,0.624,0.197,0.0714,,,-2.22
37201,Ca,SM/JRbrc,983,m,8.69,9,0.500,0.167,0.0575,,,-2.64
37201,Ca,SS/SgnRbrc,985,f,10.0,10,0.469,0.148,0.0469,,,1.61
37201,Ca,SS/SgnRbrc,985,m,9.96,9,0.557,0.186,0.0559,,,1.46
37201,Ca,129P3/JRbrc,930,f,9.32,11,0.608,0.183,0.0653,,,-0.47
37202,Fe,129P3/JRbrc,930,m,194,11,5.76,1.74,0.0297,,,-1.28
37202,Fe,SS/SgnRbrc,985,m,275,9,6.00,2.00,0.0218,,,0.38
37202,Fe,SS/SgnRbrc,985,f,298,10,6.44,2.04,0.0216,,,1.02
37202,Fe,SM/JRbrc,983,m,241,9,4.49,1.50,0.0186,,,-0.31
37202,Fe,SM/JRbrc,983,f,225,10,5.09,1.61,0.0226,,,-0.41
37202,Fe,SL/NiRbrc,982,m,327,8,8.77,3.10,0.0268,,,1.45
37202,Fe,SL/NiRbrc,982,f,355,8,9.27,3.28,0.0261,,,2.14
37202,Fe,SL/KhRbrc,981,m,248,9,5.28,1.76,0.0213,,,-0.17
37202,Fe,SL/KhRbrc,981,f,263,9,5.87,1.96,0.0223,,,0.34
37202,Fe,SHN/Rbrc,980,m,237,12,4.92,1.42,0.0208,,,-0.40
37202,Fe,NFS/NRbrc,976,m,194,9,3.38,1.13,0.0174,,,-1.28
37202,Fe,NFS/NRbrc,976,f,223,9,5.87,1.96,0.0263,,,-0.45
37202,Fe,NC/SgnRbrc,975,m,256,9,5.34,1.78,0.0209,,,-0.01
37202,Fe,NC/SgnRbrc,975,f,279,9,6.13,2.04,0.0220,,,0.65
37202,Fe,NC/NgaRbrc,974,m,300,11,7.23,2.18,0.0241,,,0.90
37202,Fe,NC/NgaRbrc,974,f,306,11,7.97,2.40,0.0260,,,1.18
37202,Fe,KR/CNgaRbrc,971,m,302,9,6.37,2.12,0.0211,,,0.94
37202,Fe,JF1/MsRbrc,969,m,227,10,4.93,1.56,0.0217,,,-0.60
37202,Fe,JF1/MsRbrc,969,f,197,11,4.84,1.46,0.0246,,,-0.96
37202,Fe,IXBL/NgaRbrc,968,m,375,9,7.82,2.61,0.0208,,,2.44
37202,Fe,IXBL/NgaRbrc,968,f,367,9,6.36,2.12,0.0173,,,2.37
37202,Fe,IITES/NgaRbrc,967,m,248,12,5.25,1.52,0.0212,,,-0.17
37202,Fe,IITES/NgaRbrc,967,f,228,8,5.97,2.11,0.0262,,,-0.35
37202,Fe,GRS/ARbrc,966,m,202,9,4.35,1.45,0.0215,,,-1.11
37202,Fe,GRS/ARbrc,966,f,218,8,5.70,2.02,0.0262,,,-0.55
37202,Fe,FGS/NgaJclRbrc,964,m,216,8,5.22,1.84,0.0241,,,-0.83
37202,Fe,FGS/NgaJclRbrc,964,f,239,10,6.48,2.05,0.0271,,,-0.14
37202,Fe,DNI/NagRbrc,963,m,209,9,3.63,1.21,0.0174,,,-0.97
37202,Fe,DNI/NagRbrc,963,f,214,9,4.39,1.46,0.0205,,,-0.63
37202,Fe,DDY/StmRbrc,962,m,270,9,7.70,2.57,0.0285,,,0.28
37202,Fe,DDY/StmRbrc,962,f,237,8,6.35,2.24,0.0268,,,-0.17
37202,Fe,DDN/NgaRbrc,961,f,151,8,5.46,1.93,0.0362,,,-1.86
37202,Fe,DDD/SgnRbrc,959,m,302,12,5.55,1.60,0.0184,,,0.94
37202,Fe,DDD/SgnRbrc,959,f,279,9,5.21,1.74,0.0187,,,0.65
37202,Fe,129P3/JRbrc,930,f,209,11,7.00,2.11,0.0335,,,-0.72
37202,Fe,DBA/2JRbrc,957,m,218,8,5.72,2.02,0.0262,,,-0.79
37202,Fe,DBA/2JRbrc,957,f,214,8,5.96,2.11,0.0278,,,-0.63
37202,Fe,CF1/SgnRbrc,956,f,239,10,6.81,2.15,0.0285,,,-0.14
37202,Fe,CBA/StMsRbrc,955,m,276,9,4.54,1.51,0.0164,,,0.41
37202,Fe,CBA/StMsRbrc,955,f,276,9,5.66,1.89,0.0205,,,0.59
37202,Fe,CBA/JRbrc,954,m,281,10,4.36,1.38,0.0155,,,0.51
37202,Fe,CBA/JRbrc,954,f,255,9,7.09,2.36,0.0278,,,0.18
37202,Fe,CBA/HStmRbrc,953,m,248,10,6.06,1.92,0.0244,,,-0.17
37202,Fe,CBA/HStmRbrc,953,f,278,9,5.67,1.89,0.0204,,,0.63
37202,Fe,C57L/JRbrc,952,m,195,11,5.82,1.76,0.0299,,,-1.26
37202,Fe,C57BL/6NJclRbrc,951,m,174,27,6.86,1.32,0.0394,,,-1.69
37202,Fe,C57BL/6NJclRbrc,951,f,181,10,5.07,1.60,0.0280,,,-1.27
37202,Fe,C57BL/6JJclRbrc,948,m,211,11,4.51,1.36,0.0214,,,-0.93
37202,Fe,C57BL/6JJclRbrc,948,f,154,14,4.94,1.32,0.0321,,,-1.80
37202,Fe,C3H/HeRbrc,944,m,249,14,5.66,1.51,0.0227,,,-0.15
37202,Fe,C3H/HeRbrc,944,f,202,8,4.48,1.59,0.0222,,,-0.86
37202,Fe,BRTF/ArtRbrc,943,m,298,9,5.32,1.77,0.0179,,,0.86
37202,Fe,BRTF/ArtRbrc,943,f,309,9,6.85,2.28,0.0222,,,1.24
37202,Fe,BALB/cUcsdMsRbrc,942,m,250,11,4.68,1.41,0.0187,,,-0.13
37202,Fe,BALB/cUcsdMsRbrc,942,f,215,13,7.29,2.02,0.0339,,,-0.61
37202,Fe,BALB/cCrSlcRbrc,940,m,224,11,3.97,1.20,0.0177,,,-0.66
37202,Fe,BALB/cCrSlcRbrc,940,f,231,9,6.70,2.23,0.0290,,,-0.29
37202,Fe,BALB/cAJclRbrc,938,m,247,9,7.08,2.36,0.0287,,,-0.19
37202,Fe,BALB/cAJclRbrc,938,f,244,9,6.20,2.07,0.0254,,,-0.04
37202,Fe,A/JJmsSlcRbrc,935,m,331,11,6.28,1.89,0.0190,,,1.53
37202,Fe,A/JRbrc,934,m,365,13,7.56,2.10,0.0207,,,2.23
37202,Fe,A/JRbrc,934,f,328,14,6.29,1.68,0.0192,,,1.61
37202,Fe,129S2/SvPasRbrc,933,m,225,8,6.17,2.18,0.0274,,,-0.64
37202,Fe,129S2/SvPasRbrc,933,f,214,8,4.31,1.52,0.0202,,,-0.63
37202,Fe,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,250,11,5.87,1.77,0.0235,,,-0.13
37202,Fe,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,218,10,6.09,1.93,0.0279,,,-0.55
37202,Fe,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,304,8,4.55,1.61,0.0150,,,0.98
37202,Fe,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,269,9,7.88,2.63,0.0293,,,0.45
37203,PO4,IITES/NgaRbrc,967,f,8.93,8,1.04,0.367,0.116,,,0.99
37203,PO4,SS/SgnRbrc,985,m,6.89,9,1.04,0.348,0.152,,,-1.55
37203,PO4,SS/SgnRbrc,985,f,7.09,10,1.05,0.333,0.149,,,-1.08
37203,PO4,SM/JRbrc,983,m,8.10,9,0.735,0.245,0.0907,,,-0.35
37203,PO4,SM/JRbrc,983,f,8.52,10,1.36,0.431,0.160,,,0.53
37203,PO4,SL/NiRbrc,982,m,9.40,8,0.954,0.337,0.101,,,0.93
37203,PO4,SL/NiRbrc,982,f,10.3,8,1.10,0.389,0.107,,,2.52
37203,PO4,SL/KhRbrc,981,m,8.27,9,1.13,0.376,0.136,,,-0.19
37203,PO4,SL/KhRbrc,981,f,7.22,9,0.819,0.273,0.113,,,-0.93
37203,PO4,SHN/Rbrc,980,m,11.6,12,4.06,1.17,0.350,,,3.10
37203,PO4,NFS/NRbrc,976,m,10.3,9,1.47,0.489,0.142,,,1.82
37203,PO4,NFS/NRbrc,976,f,9.21,9,1.000,0.333,0.109,,,1.30
37203,PO4,NC/SgnRbrc,975,m,7.81,9,0.975,0.325,0.125,,,-0.64
37203,PO4,NC/SgnRbrc,975,f,8.68,9,0.927,0.309,0.107,,,0.71
37203,PO4,NC/NgaRbrc,974,m,9.94,11,1.20,0.361,0.120,,,1.46
37203,PO4,NC/NgaRbrc,974,f,8.71,11,0.877,0.265,0.101,,,0.74
37203,PO4,KR/CNgaRbrc,971,m,8.68,9,0.954,0.318,0.110,,,0.22
37203,PO4,JF1/MsRbrc,969,m,9.40,10,0.917,0.290,0.0975,,,0.93
37203,PO4,JF1/MsRbrc,969,f,8.68,11,0.825,0.249,0.0950,,,0.71
37203,PO4,IXBL/NgaRbrc,968,m,8.57,9,0.843,0.281,0.0983,,,0.11
37203,PO4,IXBL/NgaRbrc,968,f,7.34,9,0.849,0.283,0.116,,,-0.80
37203,PO4,129P3/JRbrc,930,f,7.13,11,1.04,0.315,0.146,,,-1.03
37203,PO4,129P3/JRbrc,930,m,8.17,11,1.46,0.440,0.179,,,-0.28
37203,PO4,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,6.36,9,1.22,0.408,0.193,,,-1.89
37203,PO4,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,6.93,8,1.17,0.414,0.169,,,-1.51
37203,PO4,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,7.23,10,0.854,0.270,0.118,,,-0.92
37203,PO4,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,7.17,11,0.843,0.254,0.118,,,-1.27
37203,PO4,129S2/SvPasRbrc,933,f,6.94,8,0.686,0.242,0.0988,,,-1.24
37203,PO4,129S2/SvPasRbrc,933,m,7.78,8,0.883,0.312,0.114,,,-0.67
37203,PO4,A/JRbrc,934,f,8.14,14,0.831,0.222,0.102,,,0.10
37203,PO4,A/JRbrc,934,m,8.43,13,0.917,0.254,0.109,,,-0.03
37203,PO4,A/JJmsSlcRbrc,935,m,6.98,11,0.854,0.258,0.122,,,-1.46
37203,PO4,BALB/cAJclRbrc,938,f,6.54,9,0.954,0.318,0.146,,,-1.69
37203,PO4,BALB/cAJclRbrc,938,m,7.69,9,0.927,0.309,0.121,,,-0.76
37203,PO4,BALB/cCrSlcRbrc,940,f,7.98,9,0.906,0.302,0.113,,,-0.08
37203,PO4,BALB/cCrSlcRbrc,940,m,7.52,11,0.894,0.270,0.119,,,-0.93
37203,PO4,BALB/cUcsdMsRbrc,942,f,7.72,13,1.09,0.303,0.141,,,-0.37
37203,PO4,BALB/cUcsdMsRbrc,942,m,9.01,11,1.11,0.336,0.124,,,0.54
37203,PO4,BRTF/ArtRbrc,943,f,7.42,9,0.787,0.262,0.106,,,-0.71
37203,PO4,BRTF/ArtRbrc,943,m,7.41,9,0.700,0.233,0.0945,,,-1.04
37203,PO4,C3H/HeRbrc,944,f,7.39,8,1.24,0.437,0.167,,,-0.74
37203,PO4,C3H/HeRbrc,944,m,8.63,14,1.20,0.321,0.139,,,0.17
37203,PO4,C57BL/6JJclRbrc,948,f,8.11,14,0.860,0.230,0.106,,,0.07
37203,PO4,C57BL/6JJclRbrc,948,m,8.97,11,0.980,0.295,0.109,,,0.51
37203,PO4,C57BL/6NJclRbrc,951,f,8.17,10,0.781,0.247,0.0956,,,0.13
37203,PO4,C57BL/6NJclRbrc,951,m,8.09,27,1.30,0.249,0.160,,,-0.36
37203,PO4,C57L/JRbrc,952,m,8.43,11,1.20,0.361,0.142,,,-0.03
37203,PO4,CBA/HStmRbrc,953,f,7.83,9,0.933,0.311,0.119,,,-0.25
37203,PO4,CBA/HStmRbrc,953,m,7.60,10,0.714,0.226,0.0940,,,-0.85
37203,PO4,CBA/JRbrc,954,f,7.21,9,1.01,0.337,0.140,,,-0.94
37203,PO4,CBA/JRbrc,954,m,7.76,10,0.894,0.283,0.115,,,-0.69
37203,PO4,CBA/StMsRbrc,955,f,8.64,9,0.755,0.252,0.0874,,,0.66
37203,PO4,CBA/StMsRbrc,955,m,10.0,9,0.954,0.318,0.0954,,,1.52
37203,PO4,CF1/SgnRbrc,956,f,8.28,10,1.42,0.448,0.171,,,0.26
37203,PO4,DBA/2JRbrc,957,f,8.69,8,0.825,0.292,0.0949,,,0.72
37203,PO4,DBA/2JRbrc,957,m,8.18,8,1.10,0.389,0.134,,,-0.27
37203,PO4,DDD/SgnRbrc,959,f,8.93,9,1.16,0.386,0.130,,,0.99
37203,PO4,DDD/SgnRbrc,959,m,8.98,12,1.12,0.324,0.125,,,0.52
37203,PO4,DDN/NgaRbrc,961,f,8.70,8,1.00,0.355,0.116,,,0.73
37203,PO4,DDY/StmRbrc,962,f,8.13,8,0.762,0.269,0.0937,,,0.09
37203,PO4,DDY/StmRbrc,962,m,8.68,9,0.980,0.327,0.113,,,0.22
37203,PO4,DNI/NagRbrc,963,f,7.48,9,0.883,0.294,0.118,,,-0.64
37203,PO4,DNI/NagRbrc,963,m,8.80,9,1.06,0.353,0.120,,,0.34
37203,PO4,FGS/NgaJclRbrc,964,f,8.23,10,1.02,0.322,0.124,,,0.20
37203,PO4,FGS/NgaJclRbrc,964,m,8.19,8,0.995,0.352,0.121,,,-0.27
37203,PO4,GRS/ARbrc,966,f,9.71,8,1.10,0.387,0.113,,,1.86
37203,PO4,GRS/ARbrc,966,m,8.80,9,1.00,0.335,0.114,,,0.34
37203,PO4,IITES/NgaRbrc,967,m,8.88,12,1.11,0.321,0.125,,,0.42
37204,ALT,IITES/NgaRbrc,967,m,42.9,12,5.74,1.66,0.134,,,-0.29
37204,ALT,IXBL/NgaRbrc,968,f,26.8,9,2.97,0.989,0.111,,,-1.30
37204,ALT,IXBL/NgaRbrc,968,m,37.4,9,3.99,1.33,0.107,,,-0.58
37204,ALT,JF1/MsRbrc,969,f,64.6,11,4.23,1.28,0.0655,,,2.98
37204,ALT,JF1/MsRbrc,969,m,64.9,10,6.49,2.05,0.1000,,,0.86
37204,ALT,KR/CNgaRbrc,971,m,81.1,9,6.78,2.26,0.0836,,,1.72
37204,ALT,NC/NgaRbrc,974,f,35.0,11,3.13,0.944,0.0894,,,-0.37
37204,ALT,NC/NgaRbrc,974,m,48.5,11,4.67,1.41,0.0963,,,0.00
37204,ALT,NC/SgnRbrc,975,f,41.2,9,3.35,1.12,0.0812,,,0.33
37204,ALT,NC/SgnRbrc,975,m,59.9,9,4.22,1.41,0.0704,,,0.60
37204,ALT,NFS/NRbrc,976,f,38.2,9,3.12,1.04,0.0816,,,-0.01
37204,ALT,NFS/NRbrc,976,m,38.4,9,3.45,1.15,0.0898,,,-0.53
37204,ALT,SHN/Rbrc,980,m,94.6,12,9.05,2.61,0.0957,,,2.43
37204,ALT,SL/KhRbrc,981,f,48.2,9,5.49,1.83,0.114,,,1.12
37204,ALT,SL/KhRbrc,981,m,43.9,9,3.65,1.22,0.0831,,,-0.24
37204,ALT,SL/NiRbrc,982,f,54.8,8,4.63,1.64,0.0844,,,1.87
37204,ALT,SL/NiRbrc,982,m,81.2,8,6.69,2.36,0.0823,,,1.72
37204,ALT,SM/JRbrc,983,f,53.1,10,5.72,1.81,0.108,,,1.68
37204,ALT,SM/JRbrc,983,m,65.7,9,7.30,2.43,0.111,,,0.91
37204,ALT,SS/SgnRbrc,985,f,36.0,10,3.92,1.24,0.109,,,-0.26
37204,ALT,SS/SgnRbrc,985,m,33.6,9,3.07,1.02,0.0912,,,-0.78
37204,ALT,129P3/JRbrc,930,f,21.9,11,2.35,0.707,0.107,,,-1.85
37204,ALT,129P3/JRbrc,930,m,39.0,11,4.51,1.36,0.116,,,-0.50
37204,ALT,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,36.2,9,3.58,1.19,0.0988,,,-0.23
37204,ALT,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,37.5,8,5.04,1.78,0.134,,,-0.58
37204,ALT,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,37.7,10,4.28,1.35,0.113,,,-0.06
37204,ALT,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,42.3,11,4.87,1.47,0.115,,,-0.32
37204,ALT,129S2/SvPasRbrc,933,f,34.8,8,3.19,1.13,0.0918,,,-0.39
37204,ALT,129S2/SvPasRbrc,933,m,44.4,8,4.66,1.65,0.105,,,-0.21
37204,ALT,A/JRbrc,934,f,37.2,14,5.84,1.56,0.157,,,-0.12
37204,ALT,A/JRbrc,934,m,36.1,13,5.74,1.59,0.159,,,-0.65
37204,ALT,A/JJmsSlcRbrc,935,m,25.3,11,3.11,0.938,0.123,,,-1.22
37204,ALT,BALB/cAJclRbrc,938,f,34.0,9,3.65,1.22,0.107,,,-0.48
37204,ALT,BALB/cAJclRbrc,938,m,31.8,9,3.22,1.07,0.101,,,-0.88
37204,ALT,BALB/cCrSlcRbrc,940,f,34.6,9,3.30,1.10,0.0954,,,-0.41
37204,ALT,BALB/cCrSlcRbrc,940,m,34.8,11,4.27,1.29,0.123,,,-0.72
37204,ALT,BALB/cUcsdMsRbrc,942,f,39.9,13,4.21,1.17,0.105,,,0.18
37204,ALT,BALB/cUcsdMsRbrc,942,m,41.9,11,5.45,1.64,0.130,,,-0.35
37204,ALT,BRTF/ArtRbrc,943,f,47.0,9,5.44,1.81,0.116,,,0.99
37204,ALT,BRTF/ArtRbrc,943,m,35.9,9,3.61,1.20,0.100,,,-0.66
37204,ALT,C3H/HeRbrc,944,f,29.5,8,4.05,1.43,0.137,,,-0.99
37204,ALT,C3H/HeRbrc,944,m,41.9,14,4.43,1.18,0.106,,,-0.35
37204,ALT,C57BL/6JJclRbrc,948,f,32.9,14,4.56,1.22,0.139,,,-0.61
37204,ALT,C57BL/6JJclRbrc,948,m,38.1,11,3.87,1.17,0.102,,,-0.54
37204,ALT,C57BL/6NJclRbrc,951,f,43.0,10,4.17,1.32,0.0970,,,0.54
37204,ALT,C57BL/6NJclRbrc,951,m,50.6,27,6.47,1.24,0.128,,,0.11
37204,ALT,C57L/JRbrc,952,m,37.6,11,4.86,1.46,0.129,,,-0.57
37204,ALT,CBA/HStmRbrc,953,f,49.0,9,3.94,1.31,0.0803,,,1.21
37204,ALT,CBA/HStmRbrc,953,m,57.1,10,5.79,1.83,0.101,,,0.45
37204,ALT,CBA/JRbrc,954,f,41.0,9,4.74,1.58,0.116,,,0.31
37204,ALT,CBA/JRbrc,954,m,40.3,10,3.90,1.23,0.0967,,,-0.43
37204,ALT,CBA/StMsRbrc,955,f,31.8,9,3.61,1.20,0.113,,,-0.73
37204,ALT,CBA/StMsRbrc,955,m,26.6,9,2.72,0.908,0.102,,,-1.15
37204,ALT,CF1/SgnRbrc,956,f,34.3,10,4.05,1.28,0.118,,,-0.45
37204,ALT,DBA/2JRbrc,957,f,37.2,8,5.02,1.77,0.135,,,-0.12
37204,ALT,DBA/2JRbrc,957,m,25.2,8,3.55,1.25,0.141,,,-1.22
37204,ALT,DDD/SgnRbrc,959,f,45.1,9,6.94,2.31,0.154,,,0.77
37204,ALT,DDD/SgnRbrc,959,m,93.2,12,8.17,2.36,0.0876,,,2.35
37204,ALT,DDN/NgaRbrc,961,f,28.4,8,2.69,0.951,0.0947,,,-1.12
37204,ALT,DDY/StmRbrc,962,f,25.6,8,2.45,0.867,0.0958,,,-1.43
37204,ALT,DDY/StmRbrc,962,m,40.3,9,3.30,1.10,0.0819,,,-0.43
37204,ALT,DNI/NagRbrc,963,f,40.4,9,4.82,1.61,0.119,,,0.24
37204,ALT,DNI/NagRbrc,963,m,33.6,9,3.70,1.23,0.110,,,-0.78
37204,ALT,FGS/NgaJclRbrc,964,f,33.9,10,3.55,1.12,0.105,,,-0.49
37204,ALT,FGS/NgaJclRbrc,964,m,69.9,8,6.59,2.33,0.0942,,,1.13
37204,ALT,GRS/ARbrc,966,f,35.0,8,4.68,1.65,0.134,,,-0.37
37204,ALT,GRS/ARbrc,966,m,80.7,9,6.32,2.11,0.0783,,,1.69
37204,ALT,IITES/NgaRbrc,967,f,34.5,8,3.96,1.40,0.115,,,-0.43
37205,AST,NC/SgnRbrc,975,f,74.6,9,4.59,1.53,0.0616,,,-0.87
37205,AST,129P3/JRbrc,930,f,91.5,11,5.52,1.67,0.0604,,,-0.21
37205,AST,129P3/JRbrc,930,m,85.5,11,4.60,1.39,0.0539,,,-0.54
37205,AST,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,103,9,6.02,2.01,0.0585,,,0.24
37205,AST,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,91.4,8,3.03,1.07,0.0331,,,-0.39
37205,AST,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,67.4,10,4.43,1.40,0.0657,,,-1.15
37205,AST,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,77.5,11,5.25,1.58,0.0678,,,-0.74
37205,AST,129S2/SvPasRbrc,933,f,93.8,8,4.40,1.56,0.0470,,,-0.12
37205,AST,129S2/SvPasRbrc,933,m,103,8,5.04,1.78,0.0489,,,-0.09
37205,AST,A/JRbrc,934,f,84.9,14,6.75,1.80,0.0795,,,-0.47
37205,AST,A/JRbrc,934,m,55.1,13,5.70,1.58,0.103,,,-1.31
37205,AST,A/JJmsSlcRbrc,935,m,53.3,11,4.31,1.30,0.0809,,,-1.35
37205,AST,BALB/cAJclRbrc,938,f,71.6,9,4.69,1.56,0.0655,,,-0.98
37205,AST,BALB/cAJclRbrc,938,m,72.8,9,3.99,1.33,0.0548,,,-0.86
