measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110549,age_days,J:DO,70,f,208.2,683,98.52,3.7696,0.4732,50.0,420.0,0.0
110549,age_days,J:DO,70,m,172.8,448,109.5,5.1714,0.6336,52.0,420.0,0.0
110550,bw,J:DO,70,m,34.34,443,8.4742,0.40262,0.2468,18.0,64.44,0.0
110550,bw,J:DO,70,f,28.683,695,8.0394,0.30495,0.2803,15.6,78.01,0.0
110551,centroid,J:DO,70,m,19.531,448,0.82126,0.0388,0.042,17.696,22.728,0.0
110551,centroid,J:DO,70,f,19.412,699,0.73471,0.02779,0.0378,17.371,21.286,0.0
110552,lm1_x,J:DO,70,m,0.27317,448,0.00833455,0.00039377,0.0305,0.24892,0.29694,0.0
110552,lm1_x,J:DO,70,f,0.27481,699,0.0070201,0.00026552,0.0255,0.25231,0.29461,0.0
110553,lm1_y,J:DO,70,f,0.0261,699,0.00729723,0.00027601,0.2796,0.00042895,0.05021,0.0
110553,lm1_y,J:DO,70,m,0.02434,448,0.00674958,0.00031889,0.2773,0.00422092,0.04603,0.0
110554,lm1_z,J:DO,70,f,-0.05821,699,0.00497654,0.00018823,-0.0855,-0.07301,-0.04081,0.0
110554,lm1_z,J:DO,70,m,-0.05623,448,0.00516797,0.00024416,-0.0919,-0.07106,-0.04207,0.0
110555,lm2_x,J:DO,70,f,0.23024,699,0.01289,0.00048758,0.056,0.1948,0.26893,0.0
110555,lm2_x,J:DO,70,m,0.2391,448,0.01372,0.00064816,0.0574,0.19755,0.27691,0.0
110556,lm2_y,J:DO,70,f,-0.04135,699,0.01298,0.00049079,-0.3138,-0.071,0.00218819,0.0
110556,lm2_y,J:DO,70,m,-0.03862,448,0.0134,0.0006331,-0.347,-0.07021,0.01023,0.0
110557,lm2_z,J:DO,70,f,-0.06944,699,0.00305309,0.00011548,-0.044,-0.08098,-0.06105,0.0
110557,lm2_z,J:DO,70,m,-0.0694,448,0.00335945,0.00015872,-0.0484,-0.07881,-0.05969,0.0
110558,lm3_x,J:DO,70,m,0.16271,448,0.00666,0.00031466,0.0409,0.1343,0.17929,0.0
110558,lm3_x,J:DO,70,f,0.16589,699,0.00635274,0.00024028,0.0383,0.13695,0.18552,0.0
110559,lm3_y,J:DO,70,f,0.09887,699,0.00476038,0.00018005,0.0481,0.08672,0.11201,0.0
110559,lm3_y,J:DO,70,m,0.09791,448,0.00421895,0.00019933,0.0431,0.0843,0.10972,0.0
110560,lm3_z,J:DO,70,m,-0.01675,448,0.0018576,0.00008776,-0.1109,-0.02397,-0.01089,0.0
110560,lm3_z,J:DO,70,f,-0.01672,699,0.00191116,0.00007229,-0.1143,-0.02644,-0.01212,0.0
110561,lm4_x,J:DO,70,f,0.04171,699,0.00758811,0.00028701,0.1819,0.01948,0.06469,0.0
110561,lm4_x,J:DO,70,m,0.04101,448,0.00767931,0.00036281,0.1872,0.02042,0.06859,0.0
110562,lm4_y,J:DO,70,f,0.09772,699,0.00339945,0.00012858,0.0348,0.08861,0.10961,0.0
110562,lm4_y,J:DO,70,m,0.09839,448,0.00326455,0.00015424,0.0332,0.08886,0.10819,0.0
110563,lm4_z,J:DO,70,m,-0.06092,448,0.0030233,0.00014284,-0.0496,-0.07002,-0.05197,0.0
110563,lm4_z,J:DO,70,f,-0.06124,699,0.00290726,0.00010996,-0.0475,-0.07056,-0.05252,0.0
110564,lm5_x,J:DO,70,m,-0.13613,448,0.0063261,0.00029888,-0.0465,-0.15465,-0.1166,0.0
110564,lm5_x,J:DO,70,f,-0.135,699,0.00657503,0.00024869,-0.0487,-0.15742,-0.1173,0.0
110565,lm5_y,J:DO,70,m,0.09592,448,0.00362195,0.00017112,0.0378,0.08397,0.10859,0.0
110565,lm5_y,J:DO,70,f,0.09678,699,0.00448951,0.00016981,0.0464,0.08564,0.11934,0.0
110566,lm5_z,J:DO,70,m,-0.02491,448,0.00217863,0.00010293,-0.0875,-0.0318,-0.01872,0.0
110566,lm5_z,J:DO,70,f,-0.0241,699,0.00229887,0.00008695,-0.0954,-0.03088,-0.0154,0.0
110567,lm6_x,J:DO,70,f,-0.06711,699,0.00683765,0.00025862,-0.1019,-0.08319,-0.03911,0.0
110567,lm6_x,J:DO,70,m,-0.06946,448,0.00649161,0.0003067,-0.0935,-0.08451,-0.03837,0.0
110568,lm6_y,J:DO,70,m,0.10372,448,0.00383816,0.00018134,0.037,0.09283,0.11514,0.0
110568,lm6_y,J:DO,70,f,0.10323,699,0.00422111,0.00015966,0.0409,0.09019,0.1163,0.0
110569,lm6_z,J:DO,70,m,-0.094,448,0.00404387,0.00019106,-0.043,-0.10578,-0.07958,0.0
110569,lm6_z,J:DO,70,f,-0.0956,699,0.00410629,0.00015531,-0.043,-0.10987,-0.08198,0.0
110570,lm7_x,J:DO,70,f,-0.28276,699,0.00628434,0.0002377,-0.0222,-0.30477,-0.25383,0.0
110570,lm7_x,J:DO,70,m,-0.27859,448,0.006476,0.00030596,-0.0232,-0.29668,-0.25868,0.0
110571,lm7_y,J:DO,70,f,0.14085,699,0.00515151,0.00019485,0.0366,0.12302,0.16394,0.0
110571,lm7_y,J:DO,70,m,0.14095,448,0.00463459,0.00021896,0.0329,0.12817,0.16149,0.0
110572,lm7_z,J:DO,70,f,-0.08969,699,0.00472191,0.0001786,-0.0526,-0.10716,-0.07636,0.0
110572,lm7_z,J:DO,70,m,-0.08795,448,0.00529294,0.00025007,-0.0602,-0.10308,-0.07196,0.0
110573,lm8_x,J:DO,70,f,-0.07652,699,0.00610006,0.00023073,-0.0797,-0.10258,-0.05491,0.0
110573,lm8_x,J:DO,70,m,-0.07815,448,0.00646314,0.00030535,-0.0827,-0.0955,-0.05724,0.0
110574,lm8_y,J:DO,70,f,-0.14352,699,0.0044818,0.00016952,-0.0312,-0.16243,-0.13159,0.0
110574,lm8_y,J:DO,70,m,-0.14379,448,0.00378137,0.00017865,-0.0263,-0.15609,-0.13239,0.0
110575,lm8_z,J:DO,70,f,-0.11827,699,0.00518605,0.00019615,-0.0439,-0.14077,-0.10344,0.0
110575,lm8_z,J:DO,70,m,-0.12045,448,0.00505053,0.00023862,-0.0419,-0.13741,-0.10665,0.0
110576,lm9_x,J:DO,70,f,0.04092,699,0.0085428,0.00032312,0.2088,0.01322,0.06589,0.0
110576,lm9_x,J:DO,70,m,0.03998,448,0.0077395,0.00036566,0.1936,0.01924,0.06216,0.0
110577,lm9_y,J:DO,70,f,-0.03282,699,0.01068,0.00040413,-0.3255,-0.06269,0.00089971,0.0
110577,lm9_y,J:DO,70,m,-0.03405,448,0.01169,0.00055239,-0.3434,-0.06636,-0.00249055,0.0
110578,lm9_z,J:DO,70,m,-0.159,448,0.00651907,0.000308,-0.041,-0.17624,-0.14015,0.0
110578,lm9_z,J:DO,70,f,-0.15861,699,0.00708223,0.00026787,-0.0447,-0.19096,-0.13669,0.0
110579,lm10_x,J:DO,70,f,-0.09542,699,0.00847225,0.00032045,-0.0888,-0.12684,-0.05371,0.0
110579,lm10_x,J:DO,70,m,-0.09564,448,0.00821069,0.00038792,-0.0859,-0.11571,-0.06983,0.0
110580,lm10_y,J:DO,70,f,-0.18437,699,0.00431569,0.00016323,-0.0234,-0.19816,-0.17008,0.0
110580,lm10_y,J:DO,70,m,-0.18346,448,0.00463554,0.00021901,-0.0253,-0.19636,-0.17204,0.0
110581,lm10_z,J:DO,70,f,-0.01981,699,0.00381663,0.00014436,-0.1927,-0.0354,-0.00934882,0.0
110581,lm10_z,J:DO,70,m,-0.0203,448,0.00372225,0.00017586,-0.1834,-0.03272,-0.01118,0.0
110582,lm11_x,J:DO,70,f,-0.10175,699,0.00919458,0.00034777,-0.0904,-0.14769,-0.0747,0.0
110582,lm11_x,J:DO,70,m,-0.10167,448,0.00888681,0.00041986,-0.0874,-0.1232,-0.07047,0.0
110583,lm11_y,J:DO,70,m,-0.1825,448,0.00478993,0.0002263,-0.0262,-0.19806,-0.16965,0.0
110583,lm11_y,J:DO,70,f,-0.18382,699,0.00457243,0.00017295,-0.0249,-0.19961,-0.16988,0.0
110584,lm11_z,J:DO,70,m,0.00018523,448,0.00001553,7.336E-7,0.0838,0.00013715,0.00023064,0.0
110584,lm11_z,J:DO,70,f,0.00018779,699,0.00001651,6.246E-7,0.0879,0.00013389,0.00023745,0.0
110585,lm12_x,J:DO,70,m,-0.09181,448,0.01136,0.00053669,-0.1237,-0.12459,-0.064,0.0
110585,lm12_x,J:DO,70,f,-0.0892,699,0.01172,0.00044329,-0.1314,-0.13407,-0.05625,0.0
110586,lm12_y,J:DO,70,f,-0.142,699,0.00651032,0.00024624,-0.0458,-0.15904,-0.12252,0.0
110586,lm12_y,J:DO,70,m,-0.14301,448,0.00602366,0.00028459,-0.0421,-0.16051,-0.12373,0.0
110587,lm12_z,J:DO,70,m,0.00012344,448,0.00001933,9.131E-7,0.1566,0.0000626,0.0001718,0.0
110587,lm12_z,J:DO,70,f,0.00012609,699,0.00002005,7.585E-7,0.1591,0.000066,0.00017788,0.0
110588,lm13_x,J:DO,70,f,0.2746,699,0.00702348,0.00026565,0.0256,0.25205,0.29445,0.0
110588,lm13_x,J:DO,70,m,0.27297,448,0.00834091,0.00039407,0.0306,0.24868,0.29675,0.0
110589,lm13_y,J:DO,70,f,0.02633,699,0.0072922,0.00027582,0.2769,0.00070368,0.05045,0.0
110589,lm13_y,J:DO,70,m,0.02457,448,0.00674251,0.00031855,0.2744,0.00447431,0.04626,0.0
110590,lm13_z,J:DO,70,m,0.05711,448,0.00516738,0.00024414,0.0905,0.04295,0.07198,0.0
110590,lm13_z,J:DO,70,f,0.05909,699,0.00497962,0.00018835,0.0843,0.04168,0.07395,0.0
110591,lm14_x,J:DO,70,m,0.23885,448,0.01372,0.00064825,0.0574,0.19729,0.27669,0.0
110591,lm14_x,J:DO,70,f,0.22999,699,0.01289,0.0004876,0.0561,0.19455,0.2687,0.0
110592,lm14_y,J:DO,70,f,-0.04106,699,0.01298,0.00049081,-0.316,-0.07071,0.00244971,0.0
110592,lm14_y,J:DO,70,m,-0.03834,448,0.0134,0.00063312,-0.3495,-0.06992,0.01051,0.0
110593,lm14_z,J:DO,70,m,0.07041,448,0.00335173,0.00015835,0.0476,0.06078,0.07979,0.0
110593,lm14_z,J:DO,70,f,0.07042,699,0.00304735,0.00011526,0.0433,0.06202,0.08194,0.0
110594,lm15_x,J:DO,70,f,0.16583,699,0.00635443,0.00024035,0.0383,0.13688,0.18547,0.0
110594,lm15_x,J:DO,70,m,0.16265,448,0.00666107,0.00031471,0.041,0.13421,0.17923,0.0
110595,lm15_y,J:DO,70,m,0.09798,448,0.00421908,0.00019933,0.0431,0.08438,0.10979,0.0
110595,lm15_y,J:DO,70,f,0.09893,699,0.00476031,0.00018005,0.0481,0.08678,0.11206,0.0
110596,lm15_z,J:DO,70,m,0.01693,448,0.00185312,0.00008755,0.1094,0.01105,0.0241,0.0
