strain,sex,animal_id,fat_wt_12wk,lean_wt_12wk,tissue_mass_12wk,BMD_12wk,BMC_12wk,fat_wt_24wk,lean_wt_24wk,tissue_mass_24wk,BMD_24wk,BMC_24wk,fat_wt_52wk,lean_wt_52wk,tissue_mass_52wk,BMD_52wk,BMC_52wk
129S2/SvPas,f,34659,3.50,18.2,22.9,0.0591,0.504,,,,,,,,,,
129S2/SvPas,f,34660,2.90,16.7,21.2,0.0580,0.525,,,,,,,,,,
129S2/SvPas,f,34661,3.60,17.2,22,0.0561,0.481,,,,,,,,,,
129S2/SvPas,f,34662,3.40,17.5,22.3,0.0577,0.490,,,,,,,,,,
129S2/SvPas,f,34663,3.10,17.5,22,0.0551,0.445,,,,,,,,,,
129S2/SvPas,f,34664,3,16.8,21.5,0.0620,0.502,,,,,,,,,,
129S2/SvPas,f,34665,2.90,16.6,20.7,0.0538,0.462,,,,,,,,,,
129S2/SvPas,f,34666,3,16.6,21,0.0573,0.495,,,,,,,,,,
129S2/SvPas,f,34667,3.30,16.8,21.4,0.0574,0.464,,,,,,,,,,
129S2/SvPas,f,34668,3.50,18.1,23.1,0.0603,0.508,,,,,,,,,,
129S2/SvPas,f,34679,,,,,,3.50,19.9,25.1,0.0627,0.562,,,,,
129S2/SvPas,f,34680,,,,,,3.60,19.4,25.1,0.0620,0.549,,,,,
129S2/SvPas,f,34681,,,,,,3.80,18.9,23.8,0.0597,0.550,,,,,
129S2/SvPas,f,34682,,,,,,3.90,19.2,24,0.0631,0.606,,,,,
129S2/SvPas,f,34683,,,,,,3.60,20.3,25.4,0.0629,0.588,,,,,
129S2/SvPas,f,34684,,,,,,3.90,20.6,25.9,0.0622,0.540,,,,,
129S2/SvPas,f,34685,,,,,,4,19.3,25,0.0666,0.590,,,,,
129S2/SvPas,f,34686,,,,,,3.90,20.3,25.6,0.0653,0.576,,,,,
129S2/SvPas,f,34687,,,,,,3.40,20.2,25,0.0641,0.612,,,,,
129S2/SvPas,f,34688,,,,,,4.20,19.5,25.1,0.0667,0.622,,,,,
129S2/SvPas,f,34699,,,,,,,,,,,4.80,21.7,28,0.0650,0.604
129S2/SvPas,f,34700,,,,,,,,,,,4.60,20.6,27.3,0.0679,0.581
129S2/SvPas,f,34701,,,,,,,,,,,7.20,23.1,32.6,0.0638,0.526
129S2/SvPas,f,34702,,,,,,,,,,,6.70,23.1,32,0.0644,0.528
129S2/SvPas,f,34703,,,,,,,,,,,5.80,22.1,29.7,0.0655,0.579
129S2/SvPas,f,34704,,,,,,,,,,,7,24.3,33.7,0.0688,0.580
129S2/SvPas,f,34705,,,,,,,,,,,4.20,21,26.9,0.0654,0.562
