measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
25901,fat_wt_12wk,C57BL/6J,7,m,2.90,9,0.194,0.0645,0.0668,2.60,3.20,-0.67
25901,fat_wt_12wk,C3HeB/FeJ,59,f,3.57,10,0.865,0.274,0.242,2.70,5.40,1.23
25901,fat_wt_12wk,C3HeB/FeJ,59,m,4.65,10,0.842,0.266,0.181,3.70,6.00,-0.21
25901,fat_wt_12wk,C57BL/6N,138,f,2.36,15,2.05,0.529,0.866,0,6.00,-1.11
25901,fat_wt_12wk,C57BL/6N,138,m,12.1,15,4.17,1.08,0.345,6.23,20.0,1.76
25901,fat_wt_12wk,129S2/SvPas,840,f,3.22,10,0.270,0.0854,0.0838,2.90,3.60,0.55
25901,fat_wt_12wk,129S2/SvPas,840,m,3.83,10,0.340,0.108,0.0888,3.30,4.40,-0.43
25901,fat_wt_12wk,BALB/cJ,5,f,3.07,10,0.566,0.179,0.184,2.30,4.00,0.26
25901,fat_wt_12wk,BALB/cJ,5,m,3.72,10,0.442,0.140,0.119,2.90,4.30,-0.46
25901,fat_wt_12wk,C57BL/6J,7,f,2.45,10,0.334,0.106,0.136,2.10,3.00,-0.94
25902,lean_wt_12wk,C57BL/6J,7,f,16.3,10,0.898,0.284,0.0553,14.4,17.3,-1.15
25902,lean_wt_12wk,C3HeB/FeJ,59,f,19.5,10,1.19,0.377,0.0613,17.5,21.4,1.30
25902,lean_wt_12wk,C3HeB/FeJ,59,m,22.7,10,1.78,0.561,0.0783,20.2,25.4,0.35
25902,lean_wt_12wk,C57BL/6N,138,f,17.2,15,1.94,0.500,0.112,13.1,21.0,-0.46
25902,lean_wt_12wk,C57BL/6N,138,m,17.1,15,4.08,1.05,0.239,8.76,22.6,-1.66
25902,lean_wt_12wk,129S2/SvPas,840,f,17.2,10,0.604,0.191,0.0351,16.6,18.2,-0.46
25902,lean_wt_12wk,129S2/SvPas,840,m,22.7,10,1.18,0.372,0.0520,21.3,24.4,0.35
25902,lean_wt_12wk,BALB/cJ,5,f,18.8,10,1.35,0.426,0.0717,15.9,20.8,0.76
25902,lean_wt_12wk,BALB/cJ,5,m,24.5,10,0.458,0.145,0.0187,23.8,25.0,1.00
25902,lean_wt_12wk,C57BL/6J,7,m,21.6,9,1.72,0.575,0.0799,20.2,24.8,-0.04
25903,tissue_mass_12wk,C57BL/6J,7,f,19.8,10,1.16,0.367,0.0586,17.7,21.3,-1.34
25903,tissue_mass_12wk,129S2/SvPas,840,m,28.1,10,1.61,0.510,0.0574,26.3,30.4,-0.43
25903,tissue_mass_12wk,129S2/SvPas,840,f,21.8,10,0.795,0.251,0.0365,20.7,23.1,-0.28
25903,tissue_mass_12wk,C57BL/6N,138,m,33.5,15,3.01,0.777,0.0899,30.3,43.6,1.49
25903,tissue_mass_12wk,C57BL/6N,138,f,21.9,15,2.16,0.557,0.0985,18.7,26.7,-0.23
25903,tissue_mass_12wk,C3HeB/FeJ,59,m,29.3,10,2.50,0.791,0.0853,26.1,33.0,0.00
25903,tissue_mass_12wk,C3HeB/FeJ,59,f,24.9,10,2.08,0.658,0.0834,21.9,28.4,1.35
25903,tissue_mass_12wk,BALB/cJ,5,f,23.3,10,1.85,0.586,0.0796,19.4,25.5,0.51
25903,tissue_mass_12wk,BALB/cJ,5,m,29.8,10,0.897,0.284,0.0301,28.5,30.9,0.18
25903,tissue_mass_12wk,C57BL/6J,7,m,25.8,9,1.62,0.539,0.0626,24.3,28.8,-1.25
25904,BMD_12wk,BALB/cJ,5,f,0.0528,10,0.00223,0.000706,0.0423,0.0471,0.0549,-0.55
25904,BMD_12wk,BALB/cJ,5,m,0.0519,10,0.00180,0.000570,0.0347,0.0493,0.0541,-0.79
25904,BMD_12wk,C57BL/6J,7,f,0.0487,10,0.00214,0.000678,0.0440,0.0454,0.0539,-1.49
25904,BMD_12wk,C57BL/6J,7,m,0.0506,9,0.00136,0.000453,0.0269,0.0483,0.0526,-1.06
25904,BMD_12wk,C3HeB/FeJ,59,f,0.0576,10,0.00142,0.000448,0.0246,0.0555,0.0605,0.54
25904,BMD_12wk,C3HeB/FeJ,59,m,0.0567,10,0.00156,0.000493,0.0275,0.0548,0.0596,0.20
25904,BMD_12wk,C57BL/6N,138,f,0.0593,15,0.00595,0.00154,0.100,0.0500,0.0720,0.93
25904,BMD_12wk,C57BL/6N,138,m,0.0629,15,0.00377,0.000973,0.0599,0.0570,0.0720,1.48
25904,BMD_12wk,129S2/SvPas,840,f,0.0577,10,0.00241,0.000761,0.0417,0.0538,0.0620,0.57
25904,BMD_12wk,129S2/SvPas,840,m,0.0565,10,0.00210,0.000663,0.0371,0.0530,0.0590,0.16
25905,BMC_12wk,C57BL/6J,7,f,0.390,10,0.0194,0.00614,0.0498,0.362,0.425,-1.23
25905,BMC_12wk,C3HeB/FeJ,59,f,0.485,10,0.0244,0.00771,0.0502,0.447,0.516,0.73
25905,BMC_12wk,C3HeB/FeJ,59,m,0.451,10,0.0108,0.00343,0.0240,0.434,0.467,-0.33
25905,BMC_12wk,C57BL/6N,138,f,0.481,15,0.101,0.0262,0.211,0.323,0.604,0.65
25905,BMC_12wk,C57BL/6N,138,m,0.804,15,0.207,0.0535,0.258,0.486,1.17,1.75
25905,BMC_12wk,129S2/SvPas,840,f,0.488,10,0.0245,0.00776,0.0503,0.445,0.525,0.79
25905,BMC_12wk,129S2/SvPas,840,m,0.483,10,0.0250,0.00791,0.0518,0.446,0.518,-0.14
25905,BMC_12wk,C57BL/6J,7,m,0.399,9,0.0187,0.00624,0.0470,0.380,0.436,-0.63
25905,BMC_12wk,BALB/cJ,5,f,0.404,10,0.0294,0.00928,0.0727,0.332,0.436,-0.94
25905,BMC_12wk,BALB/cJ,5,m,0.397,10,0.0240,0.00758,0.0603,0.375,0.449,-0.65
25911,fat_wt_24wk,C3HeB/FeJ,59,m,7.95,10,1.94,0.613,0.244,5.20,10.8,1.45
25911,fat_wt_24wk,BALB/cJ,5,f,4.59,7,1.39,0.526,0.304,2.70,6.20,-0.08
25911,fat_wt_24wk,BALB/cJ,5,m,4.97,6,0.493,0.201,0.0992,4.20,5.40,-0.12
25911,fat_wt_24wk,C57BL/6J,7,f,3.02,10,0.625,0.198,0.207,2.20,4.10,-0.86
25911,fat_wt_24wk,C57BL/6J,7,m,3.93,7,0.720,0.272,0.183,3.20,5.40,-0.67
25911,fat_wt_24wk,C3HeB/FeJ,59,f,7.65,10,1.94,0.613,0.254,5.30,10.5,1.42
25911,fat_wt_24wk,129S2/SvPas,840,f,3.78,10,0.249,0.0786,0.0658,3.40,4.20,-0.48
25911,fat_wt_24wk,129S2/SvPas,840,m,3.94,10,1.03,0.326,0.262,2.90,5.90,-0.66
25912,lean_wt_24wk,BALB/cJ,5,m,28.8,6,2.43,0.991,0.0844,24.9,31.7,1.20
25912,lean_wt_24wk,C57BL/6J,7,f,19.1,10,1.00,0.316,0.0524,17.3,20.6,-0.82
25912,lean_wt_24wk,C57BL/6J,7,m,23.8,7,0.911,0.344,0.0383,23.1,25.5,-1.03
