strain,sex,animal_id,VO2_d_start_ctrl,VO2_d_start_MICT,VO2_d_start_HIIT,VO2_d_end_ctrl,VO2_d_end_MICT,VO2_d_end_HIIT,VO2_n_start_ctrl,VO2_n_start_MICT,VO2_n_start_HIIT,VO2_n_end_ctrl,VO2_n_end_MICT,VO2_n_end_HIIT,VCO2_d_start_ctrl,VCO2_d_start_MICT,VCO2_d_start_HIIT,VCO2_d_end_ctrl,VCO2_d_end_MICT,VCO2_d_end_HIIT,VCO2_n_start_ctrl,VCO2_n_start_MICT,VCO2_n_start_HIIT,VCO2_n_end_ctrl,VCO2_n_end_MICT,VCO2_n_end_HIIT,RER_d_start_ctrl,RER_d_start_MICT,RER_d_start_HIIT,RER_d_end_ctrl,RER_d_end_MICT,RER_d_end_HIIT,RER_n_start_ctrl,RER_n_start_MICT,RER_n_start_HIIT,RER_n_end_ctrl,RER_n_end_MICT,RER_n_end_HIIT,act_d_start_ctrl,act_d_start_MICT,act_d_start_HIIT,act_d_end_ctrl,act_d_end_MICT,act_d_end_HIIT,act_n_start_ctrl,act_n_start_MICT,act_n_start_HIIT,act_n_end_ctrl,act_n_end_MICT,act_n_end_HIIT,heat_d_start_ctrl,heat_d_start_MICT,heat_d_start_HIIT,heat_d_end_ctrl,heat_d_end_MICT,heat_d_end_HIIT,heat_n_start_ctrl,heat_n_start_MICT,heat_n_start_HIIT,heat_n_end_ctrl,heat_n_end_MICT,heat_n_end_HIIT,food_d_start_ctrl,food_d_start_MICT,food_d_start_HIIT,food_d_end_ctrl,food_d_end_MICT,food_d_end_HIIT,food_n_start_ctrl,food_n_start_MICT,food_n_start_HIIT,food_n_end_ctrl,food_n_end_MICT,food_n_end_HIIT,water_d_start_ctrl,water_d_start_MICT,water_d_start_HIIT,water_d_end_ctrl,water_d_end_MICT,water_d_end_HIIT,water_n_start_ctrl,water_n_start_MICT,water_n_start_HIIT,water_n_end_ctrl,water_n_end_MICT,water_n_end_HIIT
CC002/Unc,f,5063,,,4014.2,,,3360.6,,,4191.2,,,4418.25,,,4117.6,,,3295.6,,,3233.8,,,3343.75,,,1.025758557,,,0.980658216,,,0.771569002,,,0.756804165,,,4064,,,8766,,,9036,,,12011,,,20.3744,,,16.8894,,,20.0946,,,21.1115,,,0,,,0.73,,,0,,,0.18,,,0.66,,,0.88,,,0.06,,,0.31
CC002/Unc,f,5064,,3445,,,3174.6,,,4798.6,,,4622.25,,,3299,,,3029.6,,,4040.4,,,3916.75,,,0.957619739,,,0.954324954,,,0.841995582,,,0.847368706,,,3127,,,7191,,,12305,,,11888,,,17.2252,,,15.861,,,23.3804,,,22.5485,,,0.06,,,0.69,,,0.04,,,0.88,,,0.03,,,0.84,,,0.07,,,0.86,
CC002/Unc,f,5068,4182.75,,,3986,,,4999,,,4416.5,,,4094.25,,,4029.4,,,3760.8,,,3255,,,0.978841671,,,1.010888108,,,0.752310462,,,0.737008944,,,7773,,,8532,,,14227,,,8007,,,21.01325,,,20.1658,,,23.861,,,21.0045,,,0.36,,,1.27,,,0.01,,,0.04,,,0.67,,,1.13,,,0.03,,,0,,
CC002/Unc,f,5069,,,3983.75,,,3592.8,,,4016.8,,,3522,,,3863,,,3520.4,,,2902.6,,,2579.25,,,0.969689363,,,0.979848586,,,0.722615017,,,0.732325383,,,4321,,,6902,,,7792,,,2571,,,19.97275,,,18.0528,,,19.0406,,,16.733,,,0.67,,,0.89,,,0,,,0,,,0.76,,,0.95,,,0,,,0.03
CC002/Unc,f,5070,,3704.5,,,3334.4,,,4909.2,,,3514.5,,,3615.75,,,3457.8,,,4000.4,,,2771,,,0.976042651,,,1.037008157,,,0.814878188,,,0.788447859,,,3773,,,4718,,,14096,,,4858,,,18.599,,,16.965,,,23.772,,,16.915,,,0.2,,,0.69,,,0.33,,,0,,,0.13,,,0.58,,,0.22,,,0.03,
CC002/Unc,f,5076,3433.4,,,3039.6,,,4547.2,,,3778.25,,,3219.6,,,2629.8,,,3767.4,,,3050.25,,,0.937729364,,,0.865179629,,,0.828509852,,,0.807318203,,,2386,,,2152,,,22415,,,13707,,,17.0914,,,14.8866,,,22.0874,,,18.26375,,,0,,,0,,,0.45,,,0.31,,,0.03,,,0.03,,,0.4,,,0.28,,
CC002/Unc,f,5119,,,3509,,,2955.4,,,4952,,,4508,,,2773.8,,,2325.8,,,4000.8,,,3349.75,,,0.790481619,,,0.786966231,,,0.807915994,,,0.743067879,,,1746,,,3502,,,14548,,,20560,,,16.8966,,,14.219,,,23.9408,,,21.47025,,,0,,,0.01,,,0.54,,,0.09,,,0.1,,,0,,,0.71,,,0
CC002/Unc,f,5120,,2086.6,,,3278.4,,,4432.2,,,4813.5,,,1544.2,,,2973,,,3797,,,3921.25,,,0.740055593,,,0.906844802,,,0.856685168,,,0.81463592,,,1710,,,4630,,,12407,,,12735,,,9.9314,,,16.2072,,,21.667,,,23.3075,,,0,,,0.61,,,0.62,,,0.41,,,0.02,,,0.89,,,0.02,,,0.12,
CC002/Unc,f,5121,2900,,,2662,,,4531.6,,,5071.5,,,2526.8,,,2154.4,,,3495.8,,,3978.25,,,0.871310345,,,0.809316304,,,0.77142731,,,0.784432614,,,1116,,,2645,,,15287,,,13642,,,14.223,,,12.8738,,,21.7252,,,24.38675,,,0,,,0,,,0.27,,,0.35,,,0.02,,,0.08,,,0.05,,,0.11,,
CC002/Unc,f,5122,,,3405.5,,,3065.5,,,4932.6,,,3803.4,,,3092.5,,,2962.25,,,3746.4,,,3048.2,,,0.908089855,,,0.966318708,,,0.759518307,,,0.801440816,,,2524,,,2223,,,15853,,,7416,,,16.84225,,,15.3565,,,23.5828,,,18.3602,,,0,,,0.32,,,0.37,,,0.03,,,0.04,,,0.37,,,0.24,,,0.14
CC002/Unc,f,5126,,2797.5,,,3391.75,,,4748.4,,,3907.6,,,2122,,,3492,,,3764.8,,,2948.2,,,0.758534406,,,1.029557013,,,0.792856541,,,0.754478452,,,2994,,,4644,,,18328,,,7072,,,13.372,,,17.2285,,,22.877,,,18.66,,,0.31,,,0.92,,,0.12,,,0.01,,,0.02,,,1.23,,,0.03,,,0.12,
CC002/Unc,f,5127,3472,,,3701.75,,,3919.8,,,3852,,,3451.75,,,3110.25,,,3108,,,3331.8,,,0.994167627,,,0.840210711,,,0.792897597,,,0.864953271,,,4585,,,3375,,,7134,,,12228,,,17.5015,,,18.029,,,18.8858,,,18.866,,,0.55,,,0.32,,,0,,,0.5,,,0.67,,,0.3,,,0.02,,,0.4,,
CC002/Unc,f,5173,,3512.5,,,3266.6,,,4197.8,,,3440,,,3274,,,3399.2,,,3695.8,,,2726.6,,,0.932099644,,,1.040592665,,,0.88041355,,,0.792616279,,,2093,,,3398,,,6694,,,5367,,,17.4635,,,16.6326,,,20.6326,,,16.5722,,,0.36,,,0.85,,,0.31,,,0.22,,,0.37,,,0.74,,,0.08,,,0.42,
CC002/Unc,f,5174,213.5,,,2569.6,,,3203.8,,,5009.2,,,158,,,2394,,,2744.4,,,3669.8,,,0.740046838,,,0.931662516,,,0.856607778,,,0.732611994,,,0,,,3940,,,5961,,,12209,,,1.0155,,,12.7744,,,15.6606,,,23.7992,,,0,,,0.36,,,0.18,,,0.11,,,0.02,,,0.58,,,0.03,,,0.03,,
CC002/Unc,f,5180,,,2848.5,,,2895.6,,,5066.8,,,3619,,,2107.5,,,3100.2,,,4382.4,,,3098.75,,,0.739863086,,,1.070658931,,,0.864924607,,,0.856244819,,,708,,,4370,,,24860,,,3983,,,13.55675,,,14.8398,,,24.815,,,17.68875,,,0,,,1.09,,,0.78,,,0,,,0.14,,,0.99,,,0.38,,,0.03
CC002/Unc,f,5181,,3816.25,,,3383.4,,,5100,,,4665.5,,,3131.5,,,3263.4,,,3986.4,,,3586,,,0.820569931,,,0.964532719,,,0.781647059,,,0.768620727,,,2300,,,4301,,,15580,,,12091,,,18.50325,,,16.9424,,,24.5076,,,22.35275,,,0.09,,,0.47,,,0.13,,,0.3,,,0.17,,,0.56,,,0.04,,,0.22,
CC002/Unc,f,5182,3888.5,,,3761.2,,,4956.8,,,3511.5,,,3499.25,,,3704.8,,,4087.6,,,2566.5,,,0.899897133,,,0.985004786,,,0.824644932,,,0.730884238,,,3306,,,4235,,,12560,,,4506,,,19.19475,,,18.9198,,,24.0556,,,16.678,,,0.4,,,0.42,,,0.05,,,0,,,0.37,,,0.51,,,0.07,,,0.1,,
CC002/Unc,f,5196,,,3143.25,,,3345.4,,,4140,,,4244.4,,,2689.5,,,3027.2,,,2996.8,,,3262.2,,,0.855643045,,,0.904884319,,,0.723864734,,,0.7685892,,,2138,,,2659,,,2709,,,4235,,,15.36275,,,16.5324,,,19.6296,,,20.3356,,,0.33,,,0.81,,,0.01,,,0.2,,,0.55,,,0.72,,,0.03,,,0.16
CC002/Unc,f,5199,,2024.6,,,3087.2,,,4364.4,,,3802.8,,,1450.6,,,2260.4,,,3159.6,,,2740.2,,,0.716487207,,,0.732184504,,,0.723948309,,,0.720574314,,,1826,,,3776,,,17612,,,10597,,,9.5824,,,14.6666,,,20.6938,,,18.0174,,,0,,,0,,,0,,,0,,,0.04,,,0.24,,,0.17,,,0.01,
