measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
61601,VO2_d_start_ctrl,CC002/Unc,1602,f,3070,8,1222,432,0.398,214,4183,-1.40
61601,VO2_d_start_ctrl,CC002/Unc,1602,m,2851,8,403,143,0.141,2076,3304,-1.44
61601,VO2_d_start_ctrl,CC013/GeniUnc,1613,f,3664,8,320,113,0.0872,3141,4008,0.30
61601,VO2_d_start_ctrl,CC013/GeniUnc,1613,m,3353,8,341,121,0.102,2735,3800,0.26
61601,VO2_d_start_ctrl,CC027/GeniUnc,1627,f,3897,8,568,201,0.146,3140,4848,0.96
61601,VO2_d_start_ctrl,CC027/GeniUnc,1627,m,3529,8,473,167,0.134,2802,4077,0.86
61601,VO2_d_start_ctrl,CC037/TauUnc,1637,f,3608,7,209,79.2,0.0581,3395,3904,0.14
61601,VO2_d_start_ctrl,CC037/TauUnc,1637,m,3368,8,273,96.5,0.0811,2809,3671,0.32
61602,VO2_d_start_MICT,CC002/Unc,1602,f,3416,16,602,150,0.176,2025,4081,-1.46
61602,VO2_d_start_MICT,CC002/Unc,1602,m,3209,8,233,82.4,0.0727,2851,3495,-0.62
61602,VO2_d_start_MICT,CC013/GeniUnc,1613,f,3916,8,484,171,0.124,3087,4851,0.46
61602,VO2_d_start_MICT,CC013/GeniUnc,1613,m,3174,8,343,121,0.108,2654,3646,-0.87
61602,VO2_d_start_MICT,CC027/GeniUnc,1627,f,3998,15,482,124,0.121,2920,4604,0.77
61602,VO2_d_start_MICT,CC027/GeniUnc,1627,m,3484,11,271,81.6,0.0777,3009,3907,1.36
61602,VO2_d_start_MICT,CC037/TauUnc,1637,f,3856,15,423,109,0.110,3219,4694,0.23
61602,VO2_d_start_MICT,CC037/TauUnc,1637,m,3314,11,282,84.9,0.0850,2876,3735,0.13
61603,VO2_d_start_HIIT,CC002/Unc,1602,f,3419,14,426,114,0.124,2838,4014,-1.47
61603,VO2_d_start_HIIT,CC002/Unc,1602,m,3346,6,364,149,0.109,2881,3809,-0.98
61603,VO2_d_start_HIIT,CC013/GeniUnc,1613,f,3822,4,392,196,0.103,3302,4252,0.36
61603,VO2_d_start_HIIT,CC013/GeniUnc,1613,m,3514,8,248,87.8,0.0707,3196,3850,1.34
61603,VO2_d_start_HIIT,CC027/GeniUnc,1627,f,3911,14,424,113,0.108,3125,4613,0.77
61603,VO2_d_start_HIIT,CC027/GeniUnc,1627,m,3425,11,324,97.8,0.0947,3049,4009,0.11
61603,VO2_d_start_HIIT,CC037/TauUnc,1637,f,3817,15,437,113,0.115,3074,4760,0.34
61603,VO2_d_start_HIIT,CC037/TauUnc,1637,m,3382,11,242,72.9,0.0715,2851,3722,-0.48
61604,VO2_d_end_ctrl,CC002/Unc,1602,f,3363,8,566,200,0.168,2570,3986,-0.40
61604,VO2_d_end_ctrl,CC002/Unc,1602,m,3116,8,186,65.6,0.0596,2818,3352,0.72
61604,VO2_d_end_ctrl,CC013/GeniUnc,1613,f,3353,8,282,99.8,0.0842,2940,3772,-0.46
61604,VO2_d_end_ctrl,CC013/GeniUnc,1613,m,3054,8,321,113,0.105,2453,3399,-1.43
61604,VO2_d_end_ctrl,CC027/GeniUnc,1627,f,3665,8,433,153,0.118,3002,4257,1.49
61604,VO2_d_end_ctrl,CC027/GeniUnc,1627,m,3097,8,403,143,0.130,2333,3560,0.06
61604,VO2_d_end_ctrl,CC037/TauUnc,1637,f,3326,7,173,65.3,0.0520,3118,3554,-0.63
61604,VO2_d_end_ctrl,CC037/TauUnc,1637,m,3114,8,316,112,0.101,2814,3761,0.65
61605,VO2_d_end_MICT,CC002/Unc,1602,f,3296,16,265,66.3,0.0804,2937,3940,-1.09
61605,VO2_d_end_MICT,CC002/Unc,1602,m,3032,8,564,199,0.186,2241,4104,-0.19
61605,VO2_d_end_MICT,CC013/GeniUnc,1613,f,3469,8,439,155,0.127,2647,4064,-0.18
61605,VO2_d_end_MICT,CC013/GeniUnc,1613,m,2863,8,330,117,0.115,2497,3361,-1.23
61605,VO2_d_end_MICT,CC027/GeniUnc,1627,f,3761,15,370,95.6,0.0985,3085,4552,1.34
61605,VO2_d_end_MICT,CC027/GeniUnc,1627,m,3256,11,227,68.5,0.0698,2867,3604,1.19
61605,VO2_d_end_MICT,CC037/TauUnc,1637,f,3492,15,324,83.6,0.0927,2939,3989,-0.07
61605,VO2_d_end_MICT,CC037/TauUnc,1637,m,3100,11,277,83.5,0.0893,2656,3476,0.23
61606,VO2_d_end_HIIT,CC002/Unc,1602,f,3394,14,329,88.0,0.0970,2896,4028,-1.40
61606,VO2_d_end_HIIT,CC002/Unc,1602,m,3226,6,212,86.5,0.0657,2946,3461,0.94
61606,VO2_d_end_HIIT,CC013/GeniUnc,1613,f,3538,4,450,225,0.127,3045,4130,0.03
61606,VO2_d_end_HIIT,CC013/GeniUnc,1613,m,2998,8,269,95.0,0.0897,2490,3272,-1.29
61606,VO2_d_end_HIIT,CC027/GeniUnc,1627,f,3626,14,437,117,0.121,2571,4346,0.90
61606,VO2_d_end_HIIT,CC027/GeniUnc,1627,m,3192,11,392,118,0.123,2581,3856,0.61
61606,VO2_d_end_HIIT,CC037/TauUnc,1637,f,3583,15,394,102,0.110,3008,4710,0.47
61606,VO2_d_end_HIIT,CC037/TauUnc,1637,m,3103,11,343,104,0.111,2673,3813,-0.26
61607,VO2_n_start_ctrl,CC002/Unc,1602,f,4316,8,587,207,0.136,3204,4999,-0.74
61607,VO2_n_start_ctrl,CC002/Unc,1602,m,3693,8,246,86.9,0.0666,3346,4126,-1.12
61607,VO2_n_start_ctrl,CC013/GeniUnc,1613,f,4543,8,184,65.1,0.0406,4333,4869,0.08
61607,VO2_n_start_ctrl,CC013/GeniUnc,1613,m,4206,8,325,115,0.0772,3744,4661,0.06
61607,VO2_n_start_ctrl,CC027/GeniUnc,1627,f,4322,8,280,99.1,0.0648,3997,4815,-0.72
61607,VO2_n_start_ctrl,CC027/GeniUnc,1627,m,4083,8,283,100,0.0693,3551,4342,-0.23
61607,VO2_n_start_ctrl,CC037/TauUnc,1637,f,4904,7,413,156,0.0842,4125,5376,1.39
61607,VO2_n_start_ctrl,CC037/TauUnc,1637,m,4746,8,252,89.0,0.0530,4419,5083,1.30
61608,VO2_n_start_MICT,CC002/Unc,1602,f,4582,16,634,158,0.138,3222,5846,-1.34
61608,VO2_n_start_MICT,CC002/Unc,1602,m,3803,8,369,131,0.0971,3487,4439,-0.83
61608,VO2_n_start_MICT,CC013/GeniUnc,1613,f,4803,8,391,138,0.0814,4031,5270,0.29
61608,VO2_n_start_MICT,CC013/GeniUnc,1613,m,3978,8,445,157,0.112,3403,4938,-0.39
61608,VO2_n_start_MICT,CC027/GeniUnc,1627,f,4764,15,319,82.2,0.0669,3968,5164,0.00
61608,VO2_n_start_MICT,CC027/GeniUnc,1627,m,4041,11,344,104,0.0851,3169,4333,-0.23
61608,VO2_n_start_MICT,CC037/TauUnc,1637,f,4907,15,430,111,0.0877,4210,5891,1.06
61608,VO2_n_start_MICT,CC037/TauUnc,1637,m,4697,11,365,110,0.0777,4102,5185,1.45
61609,VO2_n_start_HIIT,CC002/Unc,1602,f,4402,14,448,120,0.102,3747,5067,-1.19
61609,VO2_n_start_HIIT,CC002/Unc,1602,m,3832,6,365,149,0.0952,3287,4419,-0.86
61609,VO2_n_start_HIIT,CC013/GeniUnc,1613,f,4927,4,366,183,0.0743,4442,5328,1.16
61609,VO2_n_start_HIIT,CC013/GeniUnc,1613,m,4228,8,348,123,0.0824,3673,4742,0.07
61609,VO2_n_start_HIIT,CC027/GeniUnc,1627,f,4591,14,330,88.2,0.0719,3910,5221,-0.34
61609,VO2_n_start_HIIT,CC027/GeniUnc,1627,m,3946,11,357,108,0.0905,3270,4361,-0.59
61609,VO2_n_start_HIIT,CC037/TauUnc,1637,f,4750,15,399,103,0.0840,4160,5561,0.37
61609,VO2_n_start_HIIT,CC037/TauUnc,1637,m,4791,11,258,77.7,0.0538,4390,5150,1.38
61611,VO2_n_end_ctrl,CC002/Unc,1602,f,4223,8,577,204,0.137,3512,5072,-0.53
61611,VO2_n_end_ctrl,CC002/Unc,1602,m,3794,8,531,188,0.140,3003,4693,-0.30
61611,VO2_n_end_ctrl,CC013/GeniUnc,1613,f,4391,8,333,118,0.0759,4002,4882,1.36
61611,VO2_n_end_ctrl,CC013/GeniUnc,1613,m,3671,8,188,66.3,0.0511,3362,3894,-0.82
61611,VO2_n_end_ctrl,CC027/GeniUnc,1627,f,4188,8,246,87.0,0.0588,3858,4508,-0.93
61611,VO2_n_end_ctrl,CC027/GeniUnc,1627,m,3783,8,412,146,0.109,3039,4294,-0.34
61611,VO2_n_end_ctrl,CC037/TauUnc,1637,f,4280,7,492,186,0.115,3584,4824,0.11
61611,VO2_n_end_ctrl,CC037/TauUnc,1637,m,4208,8,264,93.2,0.0626,3641,4525,1.46
61612,VO2_n_end_MICT,CC002/Unc,1602,f,4000,16,470,117,0.117,3314,4814,-1.31
61612,VO2_n_end_MICT,CC002/Unc,1602,m,3242,8,161,56.9,0.0496,3021,3488,-1.40
61612,VO2_n_end_MICT,CC013/GeniUnc,1613,f,4524,8,399,141,0.0882,3971,5120,1.09
61612,VO2_n_end_MICT,CC013/GeniUnc,1613,m,3761,8,186,65.7,0.0494,3526,4052,0.16
61612,VO2_n_end_MICT,CC027/GeniUnc,1627,f,4356,15,295,76.2,0.0678,3858,4794,0.32
61612,VO2_n_end_MICT,CC027/GeniUnc,1627,m,3797,11,355,107,0.0934,3095,4286,0.26
61612,VO2_n_end_MICT,CC037/TauUnc,1637,f,4264,15,514,133,0.121,3397,5317,-0.10
61612,VO2_n_end_MICT,CC037/TauUnc,1637,m,4035,11,126,38.0,0.0312,3826,4204,0.98
61613,VO2_n_end_HIIT,CC002/Unc,1602,f,3900,14,409,109,0.105,3012,4508,-1.33
61613,VO2_n_end_HIIT,CC002/Unc,1602,m,3368,6,272,111,0.0809,2981,3746,-1.34
61613,VO2_n_end_HIIT,CC013/GeniUnc,1613,f,4655,4,500,250,0.107,4207,5368,0.97
61613,VO2_n_end_HIIT,CC013/GeniUnc,1613,m,3907,8,295,104,0.0756,3699,4439,0.54
61613,VO2_n_end_HIIT,CC027/GeniUnc,1627,f,4290,14,451,121,0.105,3520,4883,-0.14
61613,VO2_n_end_HIIT,CC027/GeniUnc,1627,m,3710,11,359,108,0.0967,3244,4258,-0.15
61613,VO2_n_end_HIIT,CC037/TauUnc,1637,f,4504,15,483,125,0.107,3915,5678,0.51
61613,VO2_n_end_HIIT,CC037/TauUnc,1637,m,4023,11,310,93.6,0.0772,3483,4421,0.95
61614,VCO2_d_start_ctrl,CC002/Unc,1602,f,2866,8,1201,425,0.419,158,4094,-1.09
61614,VCO2_d_start_ctrl,CC002/Unc,1602,m,2396,8,505,179,0.211,1547,3142,-1.12
61614,VCO2_d_start_ctrl,CC013/GeniUnc,1613,f,3656,8,457,161,0.125,2898,4212,1.08
61614,VCO2_d_start_ctrl,CC013/GeniUnc,1613,m,3285,8,438,155,0.133,2406,3761,1.11
61614,VCO2_d_start_ctrl,CC027/GeniUnc,1627,f,3468,8,716,253,0.206,2422,4539,0.57
61614,VCO2_d_start_ctrl,CC027/GeniUnc,1627,m,3045,8,580,205,0.190,2265,3922,0.51
61614,VCO2_d_start_ctrl,CC037/TauUnc,1637,f,3061,7,387,146,0.126,2676,3703,-0.56
61614,VCO2_d_start_ctrl,CC037/TauUnc,1637,m,2642,8,312,110,0.118,2180,3160,-0.50
61615,VCO2_d_start_MICT,CC002/Unc,1602,f,3082,16,800,200,0.259,1451,4197,-1.08
61615,VCO2_d_start_MICT,CC002/Unc,1602,m,2887,8,497,176,0.172,2319,3493,-0.36
61615,VCO2_d_start_MICT,CC013/GeniUnc,1613,f,3838,8,707,250,0.184,2355,4904,1.30
61615,VCO2_d_start_MICT,CC013/GeniUnc,1613,m,3038,8,576,204,0.190,2058,3690,0.46
61615,VCO2_d_start_MICT,CC027/GeniUnc,1627,f,3463,15,513,133,0.148,2542,4278,0.12
61615,VCO2_d_start_MICT,CC027/GeniUnc,1627,m,3154,11,328,98.8,0.104,2668,3597,1.10
61615,VCO2_d_start_MICT,CC037/TauUnc,1637,f,3315,15,574,148,0.173,2492,4379,-0.35
61615,VCO2_d_start_MICT,CC037/TauUnc,1637,m,2733,11,381,115,0.140,2340,3391,-1.20
61616,VCO2_d_start_HIIT,CC002/Unc,1602,f,3058,14,720,193,0.236,2051,4118,-1.09
61616,VCO2_d_start_HIIT,CC002/Unc,1602,m,3230,6,448,183,0.139,2734,3914,0.36
61616,VCO2_d_start_HIIT,CC013/GeniUnc,1613,f,3665,4,722,361,0.197,2658,4355,1.23
61616,VCO2_d_start_HIIT,CC013/GeniUnc,1613,m,3484,8,273,96.4,0.0782,3134,3844,1.14
61616,VCO2_d_start_HIIT,CC027/GeniUnc,1627,f,3426,14,479,128,0.140,2310,4119,0.31
61616,VCO2_d_start_HIIT,CC027/GeniUnc,1627,m,3027,11,482,145,0.159,2470,3755,-0.27
61616,VCO2_d_start_HIIT,CC037/TauUnc,1637,f,3228,15,471,122,0.146,2779,4502,-0.44
61616,VCO2_d_start_HIIT,CC037/TauUnc,1637,m,2717,11,361,109,0.133,2226,3396,-1.23
61617,VCO2_d_end_ctrl,CC002/Unc,1602,f,3180,8,728,257,0.229,2154,4029,0.60
61617,VCO2_d_end_ctrl,CC002/Unc,1602,m,2838,8,373,132,0.131,2051,3366,0.71
61617,VCO2_d_end_ctrl,CC013/GeniUnc,1613,f,3158,8,403,142,0.128,2633,3764,0.52
61617,VCO2_d_end_ctrl,CC013/GeniUnc,1613,m,2895,8,460,163,0.159,1877,3204,0.97
61617,VCO2_d_end_ctrl,CC027/GeniUnc,1627,f,3114,8,387,137,0.124,2521,3744,0.37
61617,VCO2_d_end_ctrl,CC027/GeniUnc,1627,m,2554,8,427,151,0.167,1686,3016,-0.56
61617,VCO2_d_end_ctrl,CC037/TauUnc,1637,f,2600,7,196,74.2,0.0755,2346,2906,-1.49
61617,VCO2_d_end_ctrl,CC037/TauUnc,1637,m,2431,8,328,116,0.135,2037,3130,-1.11
61618,VCO2_d_end_MICT,CC002/Unc,1602,f,3220,16,468,117,0.145,2260,3873,0.28
61618,VCO2_d_end_MICT,CC002/Unc,1602,m,2859,8,717,254,0.251,1912,4062,0.67
61618,VCO2_d_end_MICT,CC013/GeniUnc,1613,f,3239,8,546,193,0.168,2319,3807,0.35
61618,VCO2_d_end_MICT,CC013/GeniUnc,1613,m,2684,8,449,159,0.167,2069,3326,-0.15
61618,VCO2_d_end_MICT,CC027/GeniUnc,1627,f,3369,15,369,95.4,0.110,2749,4081,0.83
61618,VCO2_d_end_MICT,CC027/GeniUnc,1627,m,2892,11,322,96.9,0.111,2402,3371,0.83
61618,VCO2_d_end_MICT,CC037/TauUnc,1637,f,2748,15,344,88.9,0.125,2388,3590,-1.45
61618,VCO2_d_end_MICT,CC037/TauUnc,1637,m,2429,11,329,99.3,0.136,1983,3032,-1.35
61619,VCO2_d_end_HIIT,CC002/Unc,1602,f,3372,14,529,141,0.157,2326,4417,0.77
61619,VCO2_d_end_HIIT,CC002/Unc,1602,m,3012,6,350,143,0.116,2647,3396,1.03
61619,VCO2_d_end_HIIT,CC013/GeniUnc,1613,f,3301,4,523,261,0.158,2608,3862,0.37
61619,VCO2_d_end_HIIT,CC013/GeniUnc,1613,m,2758,8,322,114,0.117,2313,3130,0.04
61619,VCO2_d_end_HIIT,CC027/GeniUnc,1627,f,3292,14,488,130,0.148,1936,3849,0.32
61619,VCO2_d_end_HIIT,CC027/GeniUnc,1627,m,2822,11,471,142,0.167,1905,3564,0.29
61619,VCO2_d_end_HIIT,CC037/TauUnc,1637,f,2971,15,433,112,0.146,2453,3885,-1.47
61619,VCO2_d_end_HIIT,CC037/TauUnc,1637,m,2403,11,298,90.0,0.124,1979,3094,-1.36
61621,VCO2_n_start_ctrl,CC002/Unc,1602,f,3388,8,460,163,0.136,2744,4088,-1.40
61621,VCO2_n_start_ctrl,CC002/Unc,1602,m,3022,8,441,156,0.146,2418,3682,-1.18
61621,VCO2_n_start_ctrl,CC013/GeniUnc,1613,f,3887,8,276,97.6,0.0710,3435,4167,0.12
61621,VCO2_n_start_ctrl,CC013/GeniUnc,1613,m,3562,8,480,170,0.135,2789,4349,-0.08
61621,VCO2_n_start_ctrl,CC027/GeniUnc,1627,f,3949,8,328,116,0.0832,3436,4544,0.31
61621,VCO2_n_start_ctrl,CC027/GeniUnc,1627,m,3600,8,419,148,0.116,2836,4121,0.00
61621,VCO2_n_start_ctrl,CC037/TauUnc,1637,f,4169,7,590,223,0.141,3370,4886,0.97
61621,VCO2_n_start_ctrl,CC037/TauUnc,1637,m,4223,8,258,91.3,0.0612,3932,4614,1.26
61622,VCO2_n_start_MICT,CC002/Unc,1602,f,3729,16,622,155,0.167,2667,5153,-1.44
61622,VCO2_n_start_MICT,CC002/Unc,1602,m,3068,8,184,65.0,0.0600,2823,3272,-1.15
61622,VCO2_n_start_MICT,CC013/GeniUnc,1613,f,4215,8,545,193,0.129,3201,4915,0.32
61622,VCO2_n_start_MICT,CC013/GeniUnc,1613,m,3472,8,317,112,0.0912,2935,3826,-0.31
61622,VCO2_n_start_MICT,CC027/GeniUnc,1627,f,4365,15,359,92.7,0.0823,3596,4878,0.87
61622,VCO2_n_start_MICT,CC027/GeniUnc,1627,m,3723,11,391,118,0.105,2952,4276,0.22
61622,VCO2_n_start_MICT,CC037/TauUnc,1637,f,4196,15,601,155,0.143,3404,5555,0.25
61622,VCO2_n_start_MICT,CC037/TauUnc,1637,m,4213,11,294,88.6,0.0697,3914,4781,1.24
61623,VCO2_n_start_HIIT,CC002/Unc,1602,f,3483,14,497,133,0.143,2758,4382,-1.46
61623,VCO2_n_start_HIIT,CC002/Unc,1602,m,2987,6,359,147,0.120,2442,3505,-1.24
61623,VCO2_n_start_HIIT,CC013/GeniUnc,1613,f,4107,4,612,306,0.149,3195,4488,0.38
61623,VCO2_n_start_HIIT,CC013/GeniUnc,1613,m,3703,8,340,120,0.0919,3243,4336,0.15
61623,VCO2_n_start_HIIT,CC027/GeniUnc,1627,f,4247,14,436,117,0.103,3450,5140,0.79
61623,VCO2_n_start_HIIT,CC027/GeniUnc,1627,m,3571,11,507,153,0.142,2502,4299,-0.11
61623,VCO2_n_start_HIIT,CC037/TauUnc,1637,f,4081,15,443,114,0.109,3415,4718,0.30
61623,VCO2_n_start_HIIT,CC037/TauUnc,1637,m,4247,11,264,79.5,0.0621,3793,4733,1.20
61624,VCO2_n_end_ctrl,CC002/Unc,1602,f,3328,8,424,150,0.127,2566,3978,-1.27
61624,VCO2_n_end_ctrl,CC002/Unc,1602,m,3181,8,659,233,0.207,2301,4501,-0.36
61624,VCO2_n_end_ctrl,CC013/GeniUnc,1613,f,3562,8,377,133,0.106,3181,4065,-0.21
61624,VCO2_n_end_ctrl,CC013/GeniUnc,1613,m,3023,8,247,87.3,0.0817,2600,3387,-0.88
61624,VCO2_n_end_ctrl,CC027/GeniUnc,1627,f,3854,8,329,116,0.0855,3267,4314,1.10
61624,VCO2_n_end_ctrl,CC027/GeniUnc,1627,m,3230,8,404,143,0.125,2587,3570,-0.20
61624,VCO2_n_end_ctrl,CC037/TauUnc,1637,f,3694,7,708,268,0.192,2812,4537,0.38
61624,VCO2_n_end_ctrl,CC037/TauUnc,1637,m,3732,8,351,124,0.0942,3208,4303,1.44
61625,VCO2_n_end_MICT,CC002/Unc,1602,f,3246,16,531,133,0.163,2674,4093,-1.28
61625,VCO2_n_end_MICT,CC002/Unc,1602,m,2512,8,174,61.7,0.0694,2318,2918,-1.39
61625,VCO2_n_end_MICT,CC013/GeniUnc,1613,f,3908,8,378,134,0.0968,3419,4419,0.42
61625,VCO2_n_end_MICT,CC013/GeniUnc,1613,m,3228,8,227,80.3,0.0704,2852,3568,-0.03
61625,VCO2_n_end_MICT,CC027/GeniUnc,1627,f,4162,15,397,102,0.0953,3474,4611,1.07
61625,VCO2_n_end_MICT,CC027/GeniUnc,1627,m,3518,11,354,107,0.101,3003,4077,0.52
61625,VCO2_n_end_MICT,CC037/TauUnc,1637,f,3660,15,530,137,0.145,2826,4711,-0.22
61625,VCO2_n_end_MICT,CC037/TauUnc,1637,m,3721,11,208,62.8,0.0560,3420,4036,0.90
61626,VCO2_n_end_HIIT,CC002/Unc,1602,f,3164,14,432,116,0.137,2366,4078,-1.50
61626,VCO2_n_end_HIIT,CC002/Unc,1602,m,2781,6,270,110,0.0971,2410,3066,-1.41
61626,VCO2_n_end_HIIT,CC013/GeniUnc,1613,f,3987,4,377,188,0.0944,3484,4277,0.53
61626,VCO2_n_end_HIIT,CC013/GeniUnc,1613,m,3346,8,298,105,0.0890,2897,3949,0.07
61626,VCO2_n_end_HIIT,CC027/GeniUnc,1627,f,3975,14,504,135,0.127,2778,4643,0.50
61626,VCO2_n_end_HIIT,CC027/GeniUnc,1627,m,3476,11,392,118,0.113,2932,3938,0.42
61626,VCO2_n_end_HIIT,CC037/TauUnc,1637,f,3959,15,554,143,0.140,2974,5202,0.46
61626,VCO2_n_end_HIIT,CC037/TauUnc,1637,m,3667,11,310,93.5,0.0846,3283,4128,0.92
61627,RER_d_start_ctrl,CC002/Unc,1602,f,0.908,8,0.0909,0.0321,0.100,0.740,1.01,0.00
61627,RER_d_start_ctrl,CC002/Unc,1602,m,0.834,8,0.0771,0.0273,0.0925,0.745,0.951,-0.35
61627,RER_d_start_ctrl,CC013/GeniUnc,1613,f,0.995,8,0.0559,0.0198,0.0562,0.902,1.06,1.37
61627,RER_d_start_ctrl,CC013/GeniUnc,1613,m,0.977,8,0.0424,0.0150,0.0434,0.880,1.01,1.39
61627,RER_d_start_ctrl,CC027/GeniUnc,1627,f,0.883,8,0.0707,0.0250,0.0801,0.771,0.960,-0.39
61627,RER_d_start_ctrl,CC027/GeniUnc,1627,m,0.858,8,0.0671,0.0237,0.0782,0.756,0.962,-0.06
61627,RER_d_start_ctrl,CC037/TauUnc,1637,f,0.846,7,0.0646,0.0244,0.0764,0.772,0.954,-0.98
61627,RER_d_start_ctrl,CC037/TauUnc,1637,m,0.783,8,0.0415,0.0147,0.0530,0.730,0.873,-0.97
61628,RER_d_start_MICT,CC002/Unc,1602,f,0.889,16,0.110,0.0276,0.124,0.716,1.07,-0.12
61628,RER_d_start_MICT,CC002/Unc,1602,m,0.896,8,0.109,0.0387,0.122,0.757,1.04,0.05
61628,RER_d_start_MICT,CC013/GeniUnc,1613,f,0.973,8,0.0868,0.0307,0.0892,0.763,1.03,1.45
61628,RER_d_start_MICT,CC013/GeniUnc,1613,m,0.950,8,0.0922,0.0326,0.0971,0.775,1.03,1.06
61628,RER_d_start_MICT,CC027/GeniUnc,1627,f,0.865,15,0.0577,0.0149,0.0667,0.761,0.967,-0.57
61628,RER_d_start_MICT,CC027/GeniUnc,1627,m,0.906,11,0.0673,0.0203,0.0743,0.779,1.01,0.24
61628,RER_d_start_MICT,CC037/TauUnc,1637,f,0.855,15,0.0717,0.0185,0.0838,0.745,0.975,-0.76
61628,RER_d_start_MICT,CC037/TauUnc,1637,m,0.822,11,0.0483,0.0146,0.0588,0.771,0.909,-1.35
61629,RER_d_start_HIIT,CC002/Unc,1602,f,0.884,14,0.110,0.0294,0.124,0.711,1.06,-0.10
61629,RER_d_start_HIIT,CC002/Unc,1602,m,0.964,6,0.0471,0.0192,0.0489,0.897,1.03,0.64
61629,RER_d_start_HIIT,CC013/GeniUnc,1613,f,0.952,4,0.101,0.0503,0.106,0.805,1.02,1.40
61629,RER_d_start_HIIT,CC013/GeniUnc,1613,m,0.991,8,0.0147,0.00521,0.0149,0.966,1.01,0.95
61629,RER_d_start_HIIT,CC027/GeniUnc,1627,f,0.874,14,0.0679,0.0181,0.0776,0.739,0.967,-0.33
61629,RER_d_start_HIIT,CC027/GeniUnc,1627,m,0.880,11,0.0761,0.0229,0.0864,0.741,0.965,-0.34
61629,RER_d_start_HIIT,CC037/TauUnc,1637,f,0.845,15,0.0567,0.0146,0.0671,0.763,0.946,-0.97
61629,RER_d_start_HIIT,CC037/TauUnc,1637,m,0.801,11,0.0668,0.0201,0.0834,0.745,0.949,-1.25
61631,RER_d_end_ctrl,CC002/Unc,1602,f,0.939,8,0.0914,0.0323,0.0973,0.809,1.05,0.80
61631,RER_d_end_ctrl,CC002/Unc,1602,m,0.910,8,0.0999,0.0353,0.110,0.728,1.00,0.61
61631,RER_d_end_ctrl,CC013/GeniUnc,1613,f,0.940,8,0.0670,0.0237,0.0712,0.819,1.04,0.81
61631,RER_d_end_ctrl,CC013/GeniUnc,1613,m,0.943,8,0.0772,0.0273,0.0819,0.765,1.00,1.05
61631,RER_d_end_ctrl,CC027/GeniUnc,1627,f,0.850,8,0.0362,0.0128,0.0426,0.810,0.905,-0.36
61631,RER_d_end_ctrl,CC027/GeniUnc,1627,m,0.821,8,0.0535,0.0189,0.0651,0.722,0.888,-0.55
61631,RER_d_end_ctrl,CC037/TauUnc,1637,f,0.781,7,0.0380,0.0144,0.0486,0.724,0.825,-1.25
61631,RER_d_end_ctrl,CC037/TauUnc,1637,m,0.779,8,0.0418,0.0148,0.0536,0.724,0.832,-1.11
61632,RER_d_end_MICT,CC002/Unc,1602,f,0.974,16,0.0958,0.0240,0.0984,0.732,1.08,0.96
61632,RER_d_end_MICT,CC002/Unc,1602,m,0.934,8,0.0861,0.0304,0.0921,0.795,1.03,0.70
61632,RER_d_end_MICT,CC013/GeniUnc,1613,f,0.931,8,0.0811,0.0287,0.0871,0.829,1.03,0.43
61632,RER_d_end_MICT,CC013/GeniUnc,1613,m,0.933,8,0.0631,0.0223,0.0676,0.807,0.990,0.68
61632,RER_d_end_MICT,CC027/GeniUnc,1627,f,0.896,15,0.0381,0.00984,0.0426,0.819,0.956,-0.01
61632,RER_d_end_MICT,CC027/GeniUnc,1627,m,0.887,11,0.0668,0.0201,0.0752,0.806,0.984,0.05
61632,RER_d_end_MICT,CC037/TauUnc,1637,f,0.786,15,0.0434,0.0112,0.0552,0.726,0.900,-1.38
61632,RER_d_end_MICT,CC037/TauUnc,1637,m,0.781,11,0.0454,0.0137,0.0581,0.731,0.872,-1.43
61633,RER_d_end_HIIT,CC002/Unc,1602,f,0.990,14,0.0793,0.0212,0.0801,0.787,1.10,1.14
61633,RER_d_end_HIIT,CC002/Unc,1602,m,0.932,6,0.0606,0.0247,0.0650,0.869,1.02,0.77
61633,RER_d_end_HIIT,CC013/GeniUnc,1613,f,0.930,4,0.0515,0.0258,0.0554,0.857,0.973,0.25
61633,RER_d_end_HIIT,CC013/GeniUnc,1613,m,0.919,8,0.0399,0.0141,0.0435,0.838,0.959,0.59
61633,RER_d_end_HIIT,CC027/GeniUnc,1627,f,0.905,14,0.0615,0.0164,0.0679,0.753,0.988,-0.12
61633,RER_d_end_HIIT,CC027/GeniUnc,1627,m,0.881,11,0.0631,0.0190,0.0717,0.738,0.985,0.07
61633,RER_d_end_HIIT,CC037/TauUnc,1637,f,0.828,15,0.0640,0.0165,0.0773,0.738,0.973,-1.27
61633,RER_d_end_HIIT,CC037/TauUnc,1637,m,0.773,11,0.0206,0.00620,0.0266,0.740,0.811,-1.43
61634,RER_n_start_ctrl,CC002/Unc,1602,f,0.787,8,0.0466,0.0165,0.0592,0.730,0.857,-1.23
61634,RER_n_start_ctrl,CC002/Unc,1602,m,0.816,8,0.0838,0.0296,0.103,0.723,0.971,-1.24
61634,RER_n_start_ctrl,CC013/GeniUnc,1613,f,0.856,8,0.0587,0.0208,0.0686,0.763,0.916,0.10
61634,RER_n_start_ctrl,CC013/GeniUnc,1613,m,0.846,8,0.0828,0.0293,0.0979,0.745,0.973,-0.35
