measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
17801,Cheverud1,css,timecourse,17801,bw1_ctrl,body weight on control diet,at age 4 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,1,4,,,,True,,,False,True,,LGXSM18,m,4.05,0.769,8,-0.16
17801,Cheverud1,css,timecourse,17801,bw1_ctrl,body weight on control diet,at age 4 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,1,4,,,,True,,,False,True,,LGXSM18,f,4.20,0.772,9,0.11
17802,Cheverud1,css,timecourse,17801,bw2_ctrl,body weight on control diet,at age 5 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,2,5,,,,True,,,False,True,,LGXSM18,m,6.74,0.528,8,-0.40
17802,Cheverud1,css,timecourse,17801,bw2_ctrl,body weight on control diet,at age 5 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,2,5,,,,True,,,False,True,,LGXSM18,f,6.87,0.291,9,-0.14
17803,Cheverud1,css,timecourse,17801,bw3_ctrl,body weight on control diet,at age 6 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,3,6,,,,True,,,False,True,,LGXSM18,m,9.08,0.999,8,-0.58
17803,Cheverud1,css,timecourse,17801,bw3_ctrl,body weight on control diet,at age 6 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,3,6,,,,True,,,False,True,,LGXSM18,f,9.00,0.846,9,-0.35
17804,Cheverud1,css,timecourse,17801,bw4_ctrl,body weight on control diet,at age 7 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,4,7,,,,True,,,False,True,,LGXSM18,m,13.4,1.20,8,-1.21
17804,Cheverud1,css,timecourse,17801,bw4_ctrl,body weight on control diet,at age 7 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,4,7,,,,True,,,False,True,,LGXSM18,f,12.2,1.40,9,-1.43
17805,Cheverud1,css,timecourse,17801,bw6_ctrl,body weight on control diet,at age 9 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,5,9,,,,True,,,False,True,,LGXSM18,m,21.8,2.19,8,-1.02
17805,Cheverud1,css,timecourse,17801,bw6_ctrl,body weight on control diet,at age 9 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,5,9,,,,True,,,False,True,,LGXSM18,f,16.3,1.44,9,-1.72
17806,Cheverud1,css,timecourse,17801,bw8_ctrl,body weight on control diet,at age 11 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,6,11,,,,True,,,False,True,,LGXSM18,m,25.1,3.37,7,-1.03
17806,Cheverud1,css,timecourse,17801,bw8_ctrl,body weight on control diet,at age 11 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,6,11,,,,True,,,False,True,,LGXSM18,f,18.0,1.57,9,-1.82
17807,Cheverud1,css,timecourse,17801,bw12_ctrl,body weight on control diet,at age 15 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,7,15,,,,True,,,False,True,,LGXSM18,m,30.5,2.81,8,-1.04
17807,Cheverud1,css,timecourse,17801,bw12_ctrl,body weight on control diet,at age 15 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,7,15,,,,True,,,False,True,,LGXSM18,f,21.1,1.20,9,-1.54
17808,Cheverud1,css,timecourse,17801,bw16_ctrl,body weight on control diet,at age 19 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,8,19,,,,True,,,False,True,,LGXSM18,m,33.0,3.73,8,-1.10
17808,Cheverud1,css,timecourse,17801,bw16_ctrl,body weight on control diet,at age 19 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,8,19,,,,True,,,False,True,,LGXSM18,f,23.0,1.47,9,-1.57
17809,Cheverud1,css,timecourse,17801,bw20_ctrl,body weight on control diet,at age 23 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,9,23,,,,True,,,False,True,,LGXSM18,m,34.9,5.78,8,-0.96
17809,Cheverud1,css,timecourse,17801,bw20_ctrl,body weight on control diet,at age 23 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,9,23,,,,True,,,False,True,,LGXSM18,f,24.3,1.44,9,-1.46
17812,Cheverud1,css,,17812,bwnec_ctrl,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,10,,,,,True,,,False,False,,LGXSM18,m,34.9,4.95,8,-0.84
17812,Cheverud1,css,,17812,bwnec_ctrl,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,10,,,,,True,,,False,False,,LGXSM18,f,24.4,2.64,9,-1.25
17814,Cheverud1,css,replic,17814,gr_neonatal_ctrl,pre-weaning (1-3 wks) growth rate,control group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,16,11,control group,,,,True,,,False,True,,LGXSM18,m,0.356,0.0455,8,-0.56
17814,Cheverud1,css,replic,17814,gr_neonatal_ctrl,pre-weaning (1-3 wks) growth rate,control group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,16,11,control group,,,,True,,,False,True,,LGXSM18,f,0.336,0.0617,9,-0.77
17815,Cheverud1,css,ctrltrt,17815,gr_juvenile_ctrl,"growth rate, age 4 to 10wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,13,control diet,,,,True,,,False,True,,LGXSM18,m,0.492,0.0473,8,-0.53
17815,Cheverud1,css,ctrltrt,17815,gr_juvenile_ctrl,"growth rate, age 4 to 10wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,13,control diet,,,,True,,,False,True,,LGXSM18,f,0.333,0.0513,9,-1.61
17816,Cheverud1,css,ctrltrt,17816,gr_adult_ctrl,"growth rate, age 11 to 20 wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,15,15,control diet,,,,True,,,False,True,,LGXSM18,m,0.0895,0.0680,8,-0.01
17816,Cheverud1,css,ctrltrt,17816,gr_adult_ctrl,"growth rate, age 11 to 20 wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,15,15,control diet,,,,True,,,False,True,,LGXSM18,f,0.0989,0.0165,9,0.34
17820,Cheverud1,css,ctrltrt,17820,kidneywt_adj_ctrl,kidney weight (both) as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,17,control diet,,,,True,,,False,True,,LGXSM18,m,1.46,0.275,8,-0.33
17820,Cheverud1,css,ctrltrt,17820,kidneywt_adj_ctrl,kidney weight (both) as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,17,control diet,,,,True,,,False,True,,LGXSM18,f,1.12,0.179,9,0.03
17821,Cheverud1,css,ctrltrt,17821,heartwt_adj_ctrl,heart weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,19,control diet,,,,True,,,False,True,,LGXSM18,m,0.454,0.107,8,-0.52
17821,Cheverud1,css,ctrltrt,17821,heartwt_adj_ctrl,heart weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,19,control diet,,,,True,,,False,True,,LGXSM18,f,0.481,0.0923,9,-0.08
17822,Cheverud1,css,ctrltrt,17822,spleenwt_adj_ctrl,spleen weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,21,control diet,,,,True,,,False,True,,LGXSM18,m,0.269,0.0808,8,-0.66
17822,Cheverud1,css,ctrltrt,17822,spleenwt_adj_ctrl,spleen weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,21,control diet,,,,True,,,False,True,,LGXSM18,f,0.363,0.122,9,-0.19
17823,Cheverud1,css,ctrltrt,17823,liverwt_adj_ctrl,liver weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,23,control diet,,,,True,,,False,True,,LGXSM18,m,4.21,0.594,8,-0.37
17823,Cheverud1,css,ctrltrt,17823,liverwt_adj_ctrl,liver weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,23,control diet,,,,True,,,False,True,,LGXSM18,f,4.23,0.575,9,-0.15
17824,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_ctrl,gonadal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,25,control diet,,,,True,,,False,True,,LGXSM18,m,1.27,0.334,8,-0.48
17824,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_ctrl,gonadal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,25,control diet,,,,True,,,False,True,,LGXSM18,f,0.844,0.327,9,-1.28
17825,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_ctrl,perirenal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,27,control diet,,,,True,,,False,True,,LGXSM18,m,0.920,0.350,8,-0.13
17825,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_ctrl,perirenal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,27,control diet,,,,True,,,False,True,,LGXSM18,f,0.566,0.272,9,-0.85
17826,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_ctrl,mesenteric fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,29,control diet,,,,True,,,False,True,,LGXSM18,m,0.816,0.388,8,-0.25
17826,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_ctrl,mesenteric fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,29,control diet,,,,True,,,False,True,,LGXSM18,f,0.451,0.125,9,-0.73
17827,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_ctrl,inguinal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,31,control diet,,,,True,,,False,True,,LGXSM18,m,1.54,0.735,8,0.22
17827,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_ctrl,inguinal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,31,control diet,,,,True,,,False,True,,LGXSM18,f,1.02,0.343,9,-0.34
17828,Cheverud1,css,ctrltrt,17828,total_fatwt_ctrl,total fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,33,control diet,,,,True,,,False,True,,LGXSM18,m,4.55,1.64,8,-0.20
17828,Cheverud1,css,ctrltrt,17828,total_fatwt_ctrl,total fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,33,control diet,,,,True,,,False,True,,LGXSM18,f,2.88,0.925,9,-0.81
17829,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_ctrl,gonadal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,35,control diet,,,,True,,,False,True,,LGXSM18,m,3.64,0.843,8,-0.12
17829,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_ctrl,gonadal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,35,control diet,,,,True,,,False,True,,LGXSM18,f,3.40,0.944,9,-1.15
17830,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_ctrl,perirenal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,37,control diet,,,,True,,,False,True,,LGXSM18,m,2.57,0.752,8,0.34
17830,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_ctrl,perirenal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,37,control diet,,,,True,,,False,True,,LGXSM18,f,2.27,0.886,9,-0.49
17831,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_ctrl,mesenteric fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,39,control diet,,,,True,,,False,True,,LGXSM18,m,2.27,0.883,8,0.19
17831,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_ctrl,mesenteric fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,39,control diet,,,,True,,,False,True,,LGXSM18,f,1.83,0.390,9,-0.40
17832,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_ctrl,inguinal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,41,control diet,,,,True,,,False,True,,LGXSM18,m,4.32,1.77,8,0.89
17832,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_ctrl,inguinal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,41,control diet,,,,True,,,False,True,,LGXSM18,f,4.21,1.34,9,0.31
17833,Cheverud1,css,ctrltrt,17833,total_pctfat_ctrl,total fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,43,control diet,,,,True,,,False,True,,LGXSM18,m,12.8,3.58,8,0.35
17833,Cheverud1,css,ctrltrt,17833,total_pctfat_ctrl,total fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,43,control diet,,,,True,,,False,True,,LGXSM18,f,11.7,2.79,9,-0.41
17840,Cheverud1,css,ctrltrt,17840,insulin_ctrl,insulin (serum),control diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,45,control diet,,,,True,,,False,True,,LGXSM18,m,4.20,3.99,8,-0.19
17840,Cheverud1,css,ctrltrt,17840,insulin_ctrl,insulin (serum),control diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,45,control diet,,,,True,,,False,True,,LGXSM18,f,0.811,0.287,9,-0.51
17841,Cheverud1,css,ctrltrt,17841,leptin_ctrl,leptin (serum),control diet,pg/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,10,47,control diet,,,,True,,,False,True,,LGXSM18,m,28.5,11.9,8,0.49
17841,Cheverud1,css,ctrltrt,17841,leptin_ctrl,leptin (serum),control diet,pg/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,10,47,control diet,,,,True,,,False,True,,LGXSM18,f,18.0,9.77,7,-0.29
17842,Cheverud1,css,ctrltrt,17842,CHOL_ctrl,total cholesterol (serum CHOL),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,49,control diet,,,,True,,,False,True,,LGXSM18,m,93.5,30.0,8,-1.37
17842,Cheverud1,css,ctrltrt,17842,CHOL_ctrl,total cholesterol (serum CHOL),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,49,control diet,,,,True,,,False,True,,LGXSM18,f,84.2,16.5,9,-1.02
17843,Cheverud1,css,ctrltrt,17843,FFA_ctrl,free fatty acid (serum FFA),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,51,control diet,,,,True,,,False,True,,LGXSM18,m,0.659,0.405,8,-0.90
17843,Cheverud1,css,ctrltrt,17843,FFA_ctrl,free fatty acid (serum FFA),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,51,control diet,,,,True,,,False,True,,LGXSM18,f,0.932,0.473,9,0.27
17844,Cheverud1,css,ctrltrt,17844,TG_ctrl,"triglycerides (serum TG, 4h fast)",control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,53,control diet,,,,True,,,False,True,,LGXSM18,m,80.5,36.2,7,0.55
17844,Cheverud1,css,ctrltrt,17844,TG_ctrl,"triglycerides (serum TG, 4h fast)",control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,53,control diet,,,,True,,,False,True,,LGXSM18,f,75.7,45.0,8,-0.07
17845,Cheverud1,css,ctrltrt,17845,GLU_clear10_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,16,55,control diet,,,,True,,,False,True,,LGXSM18,m,0.00813,0.116,8,-0.68
17845,Cheverud1,css,ctrltrt,17845,GLU_clear10_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,16,55,control diet,,,,True,,,False,True,,LGXSM18,f,-0.0991,0.119,9,-1.15
17846,Cheverud1,css,ctrltrt,17846,GLU_clear20_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,15,57,control diet,,,,True,,,False,True,,LGXSM18,m,0.167,0.161,8,0.85
17846,Cheverud1,css,ctrltrt,17846,GLU_clear20_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,15,57,control diet,,,,True,,,False,True,,LGXSM18,f,-0.0473,0.0988,9,-0.36
17851,Cheverud1,css,timecourse,17851,bw1_hifat,body weight on high-fat diet,at age 4 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,59,4,,,,True,,,False,False,,LGXSM18,m,4.05,0.760,9,-0.05
17851,Cheverud1,css,timecourse,17851,bw1_hifat,body weight on high-fat diet,at age 4 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,59,4,,,,True,,,False,False,,LGXSM18,f,4.05,0.811,9,-0.55
17852,Cheverud1,css,timecourse,17851,bw2_hifat,body weight on high-fat diet,at age 5 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,60,5,,,,True,,,False,False,,LGXSM18,m,6.72,0.618,9,-0.35
17852,Cheverud1,css,timecourse,17851,bw2_hifat,body weight on high-fat diet,at age 5 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,60,5,,,,True,,,False,False,,LGXSM18,f,6.81,0.268,9,-0.38
17853,Cheverud1,css,timecourse,17851,bw3_hifat,body weight on high-fat diet,at age 6 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,61,6,,,,True,,,False,False,,LGXSM18,m,8.76,1.35,9,-0.81
17853,Cheverud1,css,timecourse,17851,bw3_hifat,body weight on high-fat diet,at age 6 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,61,6,,,,True,,,False,False,,LGXSM18,f,9.00,0.662,9,-0.70
17854,Cheverud1,css,timecourse,17851,bw4_hifat,body weight on high-fat diet,at age 7 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,62,7,,,,True,,,False,False,,LGXSM18,m,12.9,1.96,6,-1.34
17854,Cheverud1,css,timecourse,17851,bw4_hifat,body weight on high-fat diet,at age 7 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,62,7,,,,True,,,False,False,,LGXSM18,f,13.1,1.17,8,-1.31
17855,Cheverud1,css,timecourse,17851,bw6_hifat,body weight on high-fat diet,at age 9 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,63,9,,,,True,,,False,False,,LGXSM18,m,21.9,2.78,8,-1.09
17855,Cheverud1,css,timecourse,17851,bw6_hifat,body weight on high-fat diet,at age 9 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,63,9,,,,True,,,False,False,,LGXSM18,f,17.9,1.31,9,-1.82
17856,Cheverud1,css,timecourse,17851,bw8_hifat,body weight on high-fat diet,at age 11 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,64,11,,,,True,,,False,False,,LGXSM18,m,26.1,2.57,8,-0.88
17856,Cheverud1,css,timecourse,17851,bw8_hifat,body weight on high-fat diet,at age 11 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,64,11,,,,True,,,False,False,,LGXSM18,f,20.1,1.76,9,-1.66
17857,Cheverud1,css,timecourse,17851,bw12_hifat,body weight on high-fat diet,at age 15 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,65,15,,,,True,,,False,False,,LGXSM18,m,32.6,3.53,8,-0.94
17857,Cheverud1,css,timecourse,17851,bw12_hifat,body weight on high-fat diet,at age 15 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,65,15,,,,True,,,False,False,,LGXSM18,f,23.0,1.34,9,-1.56
17858,Cheverud1,css,timecourse,17851,bw16_hifat,body weight on high-fat diet,at age 19 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,66,19,,,,True,,,False,False,,LGXSM18,m,36.4,5.01,8,-1.06
17858,Cheverud1,css,timecourse,17851,bw16_hifat,body weight on high-fat diet,at age 19 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,66,19,,,,True,,,False,False,,LGXSM18,f,27.8,2.15,9,-1.20
17859,Cheverud1,css,timecourse,17851,bw20_hifat,body weight on high-fat diet,at age 23 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,67,23,,,,True,,,False,False,,LGXSM18,m,37.7,5.73,8,-1.16
17859,Cheverud1,css,timecourse,17851,bw20_hifat,body weight on high-fat diet,at age 23 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,67,23,,,,True,,,False,False,,LGXSM18,f,31.7,2.70,9,-1.01
17862,Cheverud1,css,,17862,bwnec_hifat,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,68,,,,,True,,,False,False,,LGXSM18,m,37.5,5.09,8,-1.12
17862,Cheverud1,css,,17862,bwnec_hifat,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,68,,,,,True,,,False,False,,LGXSM18,f,30.0,3.51,8,-1.14
17864,Cheverud1,css,replic,17814,gr_neonatal_hifat,pre-weaning (1-3 wks) growth rate,high-fat diet group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,18,12,high-fat diet group,,,,True,,,False,False,,LGXSM18,m,0.338,0.0562,9,-0.86
17864,Cheverud1,css,replic,17814,gr_neonatal_hifat,pre-weaning (1-3 wks) growth rate,high-fat diet group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,18,12,high-fat diet group,,,,True,,,False,False,,LGXSM18,f,0.354,0.0603,9,-0.21
17865,Cheverud1,css,ctrltrt,17815,gr_juvenile_hifat,"growth rate, age 4 to 10wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,14,high-fat diet,,,,True,,,False,False,,LGXSM18,m,0.539,0.0489,8,-0.39
17865,Cheverud1,css,ctrltrt,17815,gr_juvenile_hifat,"growth rate, age 4 to 10wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,14,high-fat diet,,,,True,,,False,False,,LGXSM18,f,0.394,0.0399,9,-1.06
17866,Cheverud1,css,ctrltrt,17816,gr_adult_hifat,"growth rate, age 11 to 20 wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,16,high-fat diet,,,,True,,,False,False,,LGXSM18,m,0.0931,0.0497,8,-0.40
17866,Cheverud1,css,ctrltrt,17816,gr_adult_hifat,"growth rate, age 11 to 20 wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,16,high-fat diet,,,,True,,,False,False,,LGXSM18,f,0.153,0.0277,9,0.46
17870,Cheverud1,css,ctrltrt,17820,kidneywt_adj_hifat,kidney weight (both) as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,18,high-fat diet,,,,True,,,False,False,,LGXSM18,m,1.16,0.269,8,-0.66
17870,Cheverud1,css,ctrltrt,17820,kidneywt_adj_hifat,kidney weight (both) as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,18,high-fat diet,,,,True,,,False,False,,LGXSM18,f,0.926,0.0987,8,-0.20
17871,Cheverud1,css,ctrltrt,17821,heartwt_adj_hifat,heart weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,20,high-fat diet,,,,True,,,False,False,,LGXSM18,m,0.504,0.156,8,0.78
17871,Cheverud1,css,ctrltrt,17821,heartwt_adj_hifat,heart weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,20,high-fat diet,,,,True,,,False,False,,LGXSM18,f,0.454,0.105,8,0.51
17872,Cheverud1,css,ctrltrt,17822,spleenwt_adj_hifat,spleen weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,22,high-fat diet,,,,True,,,False,False,,LGXSM18,m,0.301,0.0916,8,-0.67
17872,Cheverud1,css,ctrltrt,17822,spleenwt_adj_hifat,spleen weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,22,high-fat diet,,,,True,,,False,False,,LGXSM18,f,0.334,0.0393,8,-0.65
