measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
55301,bw,CAST/EiJ,2,f,12.9,19,0.688,0.158,0.0532,11.8,14.4,-0.88
55301,bw,CAST/EiJ,2,m,15.8,17,0.782,0.190,0.0494,14.3,17.6,-0.95
55301,bw,129S1/SvImJ,3,f,20.8,16,1.19,0.299,0.0574,17.9,23.0,0.00
55301,bw,129S1/SvImJ,3,m,26.2,16,2.62,0.656,0.0999,22.6,31.6,0.08
55301,bw,A/J,4,f,20.1,16,1.06,0.264,0.0524,18.6,22.1,-0.08
55301,bw,A/J,4,m,23.6,16,1.03,0.257,0.0435,22.3,25.7,-0.18
55301,bw,C57BL/6J,7,f,19.8,16,1.15,0.289,0.0583,18.4,21.7,-0.12
55301,bw,C57BL/6J,7,m,27.2,16,1.56,0.389,0.0572,24.7,30.0,0.18
55301,bw,NOD/ShiLtJ,13,f,22.9,18,1.26,0.298,0.0552,20.0,25.0,0.23
55301,bw,NOD/ShiLtJ,13,m,28.9,16,2.53,0.633,0.0874,25.5,34.4,0.35
55301,bw,WSB/EiJ,42,f,14.2,18,1.92,0.454,0.135,11.1,18.2,-0.74
55301,bw,WSB/EiJ,42,m,16.4,16,1.16,0.289,0.0703,14.1,18.7,-0.89
55301,bw,NZO/HlLtJ,122,f,41.2,17,3.18,0.772,0.0772,34.5,46.8,2.27
55301,bw,NZO/HlLtJ,122,m,47.0,17,2.78,0.674,0.0591,42.2,52.8,2.14
55301,bw,PWK/PhJ,217,f,14.8,20,1.37,0.307,0.0931,12.0,16.8,-0.67
55301,bw,PWK/PhJ,217,m,18.0,22,1.52,0.324,0.0844,15.4,20.4,-0.73
55311,LatFall_1,CAST/EiJ,2,f,108,19,88.4,20.3,0.816,0,300,-0.10
55311,LatFall_1,CAST/EiJ,2,m,99.2,17,84.2,20.4,0.849,7.00,293,-0.34
55311,LatFall_1,129S1/SvImJ,3,f,86.4,16,41.6,10.4,0.481,29.0,179,-0.77
55311,LatFall_1,129S1/SvImJ,3,m,90.2,16,36.6,9.16,0.406,12.0,131,-0.58
55311,LatFall_1,A/J,4,f,59.1,16,17.1,4.28,0.290,21.0,95.0,-1.60
55311,LatFall_1,A/J,4,m,69.3,16,35.8,8.94,0.516,12.0,126,-1.11
55311,LatFall_1,C57BL/6J,7,f,151,16,60.9,15.2,0.402,43.0,233,1.22
55311,LatFall_1,C57BL/6J,7,m,174,16,72.4,18.1,0.417,36.0,248,1.58
55311,LatFall_1,NOD/ShiLtJ,13,f,134,18,104,24.6,0.780,18.0,275,0.69
55311,LatFall_1,NOD/ShiLtJ,13,m,104,16,96.8,24.2,0.929,7.00,300,-0.22
55311,LatFall_1,NZO/HlLtJ,122,f,101,17,46.9,11.4,0.462,22.0,171,-0.32
55311,LatFall_1,NZO/HlLtJ,122,m,91.5,17,53.7,13.0,0.586,8.00,185,-0.54
55311,LatFall_1,PWK/PhJ,217,f,140,20,94.6,21.2,0.678,18.0,300,0.88
55311,LatFall_1,PWK/PhJ,217,m,160,22,102,21.8,0.639,12.0,288,1.22
55312,LatFall_2,CAST/EiJ,2,f,163,19,108,24.9,0.664,24.0,300,0.28
55312,LatFall_2,CAST/EiJ,2,m,173,17,113,27.3,0.652,0,300,0.55
55312,LatFall_2,129S1/SvImJ,3,f,119,16,48.2,12.1,0.405,56.0,235,-0.91
55312,LatFall_2,129S1/SvImJ,3,m,137,16,44.5,11.1,0.326,69.0,237,-0.39
55312,LatFall_2,A/J,4,f,86.7,16,21.4,5.34,0.246,52.0,120,-1.79
55312,LatFall_2,A/J,4,m,77.4,16,41.4,10.3,0.535,20.0,133,-1.93
55312,LatFall_2,C57BL/6J,7,f,181,16,69.6,17.4,0.384,53.0,274,0.77
55312,LatFall_2,C57BL/6J,7,m,176,16,70.3,17.6,0.399,55.0,300,0.62
55312,LatFall_2,NOD/ShiLtJ,13,f,163,18,99.5,23.5,0.609,25.0,300,0.28
55312,LatFall_2,NOD/ShiLtJ,13,m,175,16,122,30.6,0.700,14.0,300,0.60
55312,LatFall_2,NZO/HlLtJ,122,f,163,17,54.8,13.3,0.337,22.0,239,0.28
55312,LatFall_2,NZO/HlLtJ,122,m,136,17,72.5,17.6,0.534,16.0,300,-0.41
55312,LatFall_2,PWK/PhJ,217,f,192,20,114,25.4,0.591,15.0,300,1.07
55312,LatFall_2,PWK/PhJ,217,m,189,22,109,23.2,0.576,17.0,300,0.96
55313,LatFall_3,CAST/EiJ,2,f,164,19,88.2,20.2,0.537,53.0,300,-0.16
55313,LatFall_3,CAST/EiJ,2,m,104,17,61.4,14.9,0.588,0,239,-0.96
55313,LatFall_3,129S1/SvImJ,3,f,130,16,51.7,12.9,0.396,70.0,279,-0.86
55313,LatFall_3,129S1/SvImJ,3,m,155,16,48.0,12.0,0.309,75.0,288,0.28
55313,LatFall_3,A/J,4,f,89.2,16,23.3,5.83,0.261,59.0,138,-1.69
55313,LatFall_3,A/J,4,m,86.1,16,39.1,9.77,0.454,19.0,148,-1.40
55313,LatFall_3,C57BL/6J,7,f,190,16,71.6,17.9,0.378,56.0,276,0.37
55313,LatFall_3,C57BL/6J,7,m,175,16,73.5,18.4,0.420,41.0,287,0.76
55313,LatFall_3,NOD/ShiLtJ,13,f,204,18,111,26.2,0.546,8.00,300,0.66
55313,LatFall_3,NOD/ShiLtJ,13,m,165,16,128,32.1,0.778,7.00,300,0.52
55313,LatFall_3,NZO/HlLtJ,122,f,191,17,35.9,8.70,0.188,133,255,0.39
55313,LatFall_3,NZO/HlLtJ,122,m,120,17,72.4,17.6,0.604,12.0,208,-0.57
55313,LatFall_3,PWK/PhJ,217,f,235,20,93.5,20.9,0.397,29.0,300,1.29
55313,LatFall_3,PWK/PhJ,217,m,200,22,118,25.2,0.589,0,300,1.37
55315,LatFall_mean,CAST/EiJ,2,f,145,19,61.7,14.2,0.425,52.0,245,-0.01
55315,LatFall_mean,CAST/EiJ,2,m,125,17,67.5,16.4,0.539,2.00,248,-0.30
55315,LatFall_mean,129S1/SvImJ,3,f,112,16,38.4,9.60,0.343,76.0,191,-0.87
55315,LatFall_mean,129S1/SvImJ,3,m,127,16,36.3,9.07,0.285,72.0,219,-0.25
55315,LatFall_mean,A/J,4,f,78.4,16,15.1,3.77,0.192,58.0,106,-1.74
55315,LatFall_mean,A/J,4,m,77.6,16,26.8,6.69,0.345,33.0,126,-1.61
55315,LatFall_mean,C57BL/6J,7,f,174,16,53.6,13.4,0.308,63.0,250,0.75
55315,LatFall_mean,C57BL/6J,7,m,175,16,46.6,11.6,0.266,55.0,254,1.08
55315,LatFall_mean,NOD/ShiLtJ,13,f,167,18,79.6,18.8,0.477,18.0,276,0.56
55315,LatFall_mean,NOD/ShiLtJ,13,m,148,16,103,25.8,0.699,16.0,300,0.33
55315,LatFall_mean,NZO/HlLtJ,122,f,152,17,37.4,9.06,0.246,73.0,211,0.17
55315,LatFall_mean,NZO/HlLtJ,122,m,116,17,53.8,13.0,0.465,15.0,201,-0.55
55315,LatFall_mean,PWK/PhJ,217,f,189,20,80.0,17.9,0.423,34.0,300,1.14
55315,LatFall_mean,PWK/PhJ,217,m,183,22,92.3,19.7,0.504,21.0,293,1.30
