strain,sex,animal_id,bw,LatFall_1,LatFall_2,LatFall_3,LatFall_mean
129S1/SvImJ,f,30250371,22.3,92,56,112,87
129S1/SvImJ,f,30250373,20.8,114,181,279,191
129S1/SvImJ,f,30250374,20.2,84,131,130,115
129S1/SvImJ,f,30250377,23,93,80,88,87
129S1/SvImJ,f,30260209,22.2,179,169,165,171
129S1/SvImJ,f,30260210,20.3,173,235,153,187
129S1/SvImJ,f,30260211,22,65,112,120,99
129S1/SvImJ,f,30260212,21,65,91,73,76
129S1/SvImJ,f,30270554,20.6,39,91,105,78
129S1/SvImJ,f,30270555,19.9,91,146,82,106
129S1/SvImJ,f,30270556,20.5,84,78,70,77
129S1/SvImJ,f,30270557,20.8,52,95,114,87
129S1/SvImJ,f,30280250,20.8,29,167,176,124
129S1/SvImJ,f,30280251,20.5,62,92,109,88
129S1/SvImJ,f,30280252,17.9,62,80,150,97
129S1/SvImJ,f,30280253,19.9,98,101,160,120
129S1/SvImJ,m,30250370,29,109,136,157,134
129S1/SvImJ,m,30250372,28.4,39,164,101,101
129S1/SvImJ,m,30250375,31.6,114,78,103,98
129S1/SvImJ,m,30250376,29.3,71,69,75,72
129S1/SvImJ,m,30260206,26.7,28,95,116,80
129S1/SvImJ,m,30260207,28,129,161,168,153
129S1/SvImJ,m,30260208,28.7,104,140,191,145
129S1/SvImJ,m,30270558,25.6,71,115,138,108
129S1/SvImJ,m,30270559,23.5,12,115,157,95
129S1/SvImJ,m,30270560,23.7,93,150,151,131
129S1/SvImJ,m,30270561,24.1,91,105,181,126
129S1/SvImJ,m,30270562,22.6,131,237,288,219
129S1/SvImJ,m,30280246,25.1,104,170,183,152
129S1/SvImJ,m,30280247,24.3,101,96,162,120
129S1/SvImJ,m,30280248,25.4,127,190,164,160
129S1/SvImJ,m,30280249,23.9,119,166,151,145
A/J,f,30250366,20.4,69,52,133,85
A/J,f,30250367,21.5,21,79,75,58
A/J,f,30250368,19.5,70,120,92,94
A/J,f,30250369,19.5,54,120,138,104
A/J,f,30260202,21.5,65,78,96,80
A/J,f,30260203,20.5,39,81,84,68
A/J,f,30260204,18.8,95,119,104,106
A/J,f,30260205,21,49,105,87,80
A/J,f,30270575,18.6,50,63,80,64
A/J,f,30270576,20.6,62,78,96,79
A/J,f,30270577,22.1,77,88,104,90
A/J,f,30270578,20.1,70,102,91,88
A/J,f,30280285,19.8,65,61,65,64
A/J,f,30280286,18.6,62,70,59,64
A/J,f,30280287,19.4,42,91,65,66
A/J,f,30280288,20.2,56,80,59,65
A/J,m,30250362,24.9,76,119,35,77
A/J,m,30250363,24.7,97,133,148,126
A/J,m,30250364,24.4,80,126,95,100
A/J,m,30250365,22.7,106,124,122,117
A/J,m,30260198,22.6,50,80,100,77
A/J,m,30260199,23.8,45,52,56,51
A/J,m,30260200,22.3,124,35,146,102
A/J,m,30260201,22.6,126,113,19,86
A/J,m,30270579,23.3,94,20,102,72
A/J,m,30270580,22.9,12,22,66,33
A/J,m,30270581,24.1,16,34,81,44
A/J,m,30270582,24.7,82,106,81,90
A/J,m,30280281,22.6,24,52,65,47
A/J,m,30280282,23.1,69,62,31,54
A/J,m,30280283,25.7,67,44,115,75
A/J,m,30280284,23.9,41,117,116,91
