measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,RF/J,m,57.1,4.85,11,-0.24
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,RF/J,f,57.0,0,10,-0.67
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,RF/J,m,28.7,1.88,11,1.04
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,RF/J,f,28.1,1.42,10,2.01
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,RF/J,m,35.2,2.52,6,1.25
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,RF/J,f,34.1,1.92,10,1.98
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,RF/J,m,2.27,0.258,6,0.71
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,RF/J,f,2.19,0.107,10,0.82
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,RF/J,m,6.86,3.83,5,-0.72
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,RF/J,f,7.61,2.42,9,-0.61
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,RF/J,m,1.20,0.447,5,-0.49
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,RF/J,f,2.40,0.516,10,1.77
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,RF/J,m,0,0,5,0.00
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,RF/J,f,0,0,10,0.00
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,RF/J,m,0,0,5,-0.15
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,RF/J,f,0,0,10,-0.26
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,RF/J,m,0.800,0.274,5,-0.64
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,RF/J,f,0.700,0.789,10,-1.03
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,RF/J,m,0.500,0,5,-0.55
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,RF/J,f,0.650,0.818,10,-0.42
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,RF/J,m,0.300,0.274,5,-0.52
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,RF/J,f,0.500,0.707,10,-0.39
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,RF/J,m,0,0,5,-0.79
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,RF/J,f,0.250,0.635,10,-0.25
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,RF/J,m,0,0,5,-0.49
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,RF/J,f,0.200,0.632,10,-0.27
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,RF/J,m,0,0,5,-0.34
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,RF/J,f,0,0,10,-0.36
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,RF/J,m,0,0,5,-0.46
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,RF/J,f,0.200,0.632,10,-0.33
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,RF/J,m,0,0,5,-0.75
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,RF/J,f,0.100,0.316,10,-0.23
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,RF/J,m,174,28.4,6,-0.58
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,RF/J,f,156,6.42,9,-0.76
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,RF/J,m,118,27.8,6,0.61
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,RF/J,f,92.6,7.95,10,0.43
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,RF/J,m,56.3,34.8,6,-0.78
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,RF/J,f,61.7,8.70,9,-1.01
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,RF/J,f,60.5,4.74,9,1.67
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,RF/J,m,70.1,22.0,6,1.46
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,RF/J,m,179,52.4,6,-0.12
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,RF/J,f,124,31.9,10,-0.23
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,RF/J,m,63.1,20.9,6,-0.24
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,RF/J,f,31.5,10.4,10,-0.80
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,RF/J,m,5.67,1.08,6,0.15
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,RF/J,f,6.32,0.837,6,0.83
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,RF/J,m,34.6,3.98,6,0.42
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,RF/J,f,47.2,8.00,6,0.88
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,RF/J,m,40.3,3.53,6,0.37
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,RF/J,f,59.6,11.9,10,1.35
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,RF/J,m,0.167,0.0472,6,-0.35
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,RF/J,f,0.135,0.0197,6,-0.37
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,RF/J,m,2.67,0.577,3,0.14
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,RF/J,f,3.33,0.577,3,0.64
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,RF/J,m,2.00,0,3,2.89
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,RF/J,f,0.333,0.577,3,0.18
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,RF/J,m,0.333,0.577,3,-0.44
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,RF/J,f,0.333,0.577,3,-0.36
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,RF/J,m,1.22,0.0131,6,0.64
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,RF/J,f,1.21,0.0504,10,0.12
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,RF/J,m,0,0,5,-0.37
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,RF/J,f,9.78,29.3,9,-0.44
6101,Tordoff1,css,,6101,NaCl_age,age at start of NaCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,1,,,,,True,,,False,False,,RF/J,m,53.0,11.9,12,-1.59
6102,Tordoff1,css,,6102,NaCl_bwavg,average body weight during NaCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,2,,,,,True,,,False,False,,RF/J,m,27.8,2.05,12,0.73
6103,Tordoff1,css,series,6103,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,3,75,,,,True,,,False,False,,RF/J,m,56.9,18.2,12,-0.08
6104,Tordoff1,css,series,6103,NaCl_pref150,preference for NaCl (sodium chloride) solutions,concentration 150 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,4,150,,,,True,,,False,False,,RF/J,m,61.7,13.6,10,0.57
6105,Tordoff1,css,series,6103,NaCl_pref300,preference for NaCl (sodium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,5,300,,,,True,,,False,False,,RF/J,m,35.5,10.3,12,0.89
6106,Tordoff1,css,series,6103,NaCl_pref450,preference for NaCl (sodium chloride) solutions,concentration 450 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,6,450,,,,True,,,False,False,,RF/J,m,16.0,4.92,12,0.64
6107,Tordoff1,css,,6107,KCl_age,age at start of KCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,7,,,,,True,,,False,False,,RF/J,m,61.0,11.9,12,-1.59
6108,Tordoff1,css,,6108,KCl_bwavg,average body weight during KCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,8,,,,,True,,,False,False,,RF/J,m,29.6,1.95,12,0.86
6109,Tordoff1,css,series,6109,KCl_pref10,preference for KCl (potassium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,9,10,,,,True,,,False,False,,RF/J,m,48.4,12.7,12,-0.03
6110,Tordoff1,css,series,6109,KCl_pref30,preference for KCl (potassium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,10,30,,,,True,,,False,False,,RF/J,m,53.8,13.6,12,1.00
6111,Tordoff1,css,series,6109,KCl_pref100,preference for KCl (potassium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,11,100,,,,True,,,False,False,,RF/J,m,45.3,10.9,12,0.11
6112,Tordoff1,css,series,6109,KCl_pref200,preference for KCl (potassium chloride) solutions,concentration 200 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,12,200,,,,True,,,False,False,,RF/J,m,20.2,15.3,12,-0.37
6113,Tordoff1,css,series,6109,KCl_pref300,preference for KCl (potassium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,13,300,,,,True,,,False,False,,RF/J,m,6.92,3.72,12,-0.26
6114,Tordoff1,css,,6114,CaCl2_age,age at start of CaCl2 test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,14,,,,,True,,,False,False,,RF/J,m,71.0,11.9,12,-1.59
6115,Tordoff1,css,,6115,CaCl2_bwavg,average body weight during CaCl2 test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,15,,,,,True,,,False,False,,RF/J,m,31.4,2.00,12,0.98
6116,Tordoff1,css,series,6116,CaCl2_pref3,preference for CaCl2 (calcium chloride) solutions,concentration 3 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,16,3,,,,True,,,False,False,,RF/J,m,40.8,19.1,12,-0.03
6117,Tordoff1,css,series,6116,CaCl2_pref10,preference for CaCl2 (calcium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,17,10,,,,True,,,False,False,,RF/J,m,33.3,15.5,11,-0.10
6118,Tordoff1,css,series,6116,CaCl2_pref30,preference for CaCl2 (calcium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,18,30,,,,True,,,False,False,,RF/J,m,15.3,14.6,12,-0.50
6119,Tordoff1,css,series,6116,CaCl2_pref100,preference for CaCl2 (calcium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,19,100,,,,True,,,False,False,,RF/J,m,3.88,0.779,12,-0.52
6120,Tordoff1,css,,6120,NH4Cl_age,age at start of NH4Cl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,20,,,,,True,,,False,False,,RF/J,m,79.0,11.9,12,-1.59
6121,Tordoff1,css,,6121,NH4Cl_bwavg,average body weight during NH4Cl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,21,,,,,True,,,False,False,,RF/J,m,32.2,2.23,12,1.00
6122,Tordoff1,css,series,6122,NH4Cl_pref10,preference for NH4Cl (ammonium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,22,10,,,,True,,,False,False,,RF/J,m,5.65,0.576,12,-0.91
6123,Tordoff1,css,series,6122,NH4Cl_pref30,preference for NH4Cl (ammonium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,23,30,,,,True,,,False,False,,RF/J,m,31.9,25.9,12,-0.56
6124,Tordoff1,css,series,6122,NH4Cl_pref100,preference for NH4Cl (ammonium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,24,100,,,,True,,,False,False,,RF/J,m,30.3,15.9,11,-0.50
6125,Tordoff1,css,series,6122,NH4Cl_pref300,preference for NH4Cl (ammonium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,25,300,,,,True,,,False,False,,RF/J,m,20.8,17.2,11,-0.38
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,RF/J,f,7.17,1.32,10,-0.06
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,RF/J,m,9.47,1.64,16,0.72
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,RF/J,f,9.50,0.682,10,0.72
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,RF/J,m,9.99,0.988,16,1.22
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,RF/J,m,15.5,1.20,16,1.41
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,RF/J,f,14.9,0.978,10,0.55
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,RF/J,m,44.4,3.60,16,0.87
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,RF/J,f,44.8,2.91,10,1.11
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,RF/J,m,44.6,1.68,16,-0.52
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,RF/J,f,47.2,2.63,10,0.32
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,RF/J,m,15.6,0.699,16,-0.13
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,RF/J,f,15.7,0.298,10,-0.41
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,RF/J,m,34.9,1.23,16,0.47
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,RF/J,f,33.4,1.97,10,-0.83
6208,Peters1,css,,6208,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,8,,,,,True,,,False,False,,RF/J,m,33.4,1.26,16,0.48
6208,Peters1,css,,6208,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,8,,,,,True,,,False,False,,RF/J,f,32.2,2.54,10,-0.78
6209,Peters1,css,,6209,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,9,,,,,True,,,False,False,,RF/J,m,16.9,3.31,16,0.17
6209,Peters1,css,,6209,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,9,,,,,True,,,False,False,,RF/J,f,19.6,4.83,10,0.76
6210,Peters1,css,,6210,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,10,,,,,True,,,False,False,,RF/J,f,4.34,2.77,10,1.11
6210,Peters1,css,,6210,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,10,,,,,True,,,False,False,,RF/J,m,3.12,1.01,16,1.13
6211,Peters1,css,,6211,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,11,,,,,True,,,False,False,,RF/J,m,9.81,2.23,16,-1.17
6211,Peters1,css,,6211,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,11,,,,,True,,,False,False,,RF/J,f,9.41,1.86,10,-0.90
6212,Peters1,css,,6212,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,12,,,,,True,,,False,False,,RF/J,f,86.6,1.85,10,1.34
6212,Peters1,css,,6212,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,12,,,,,True,,,False,False,,RF/J,m,84.8,3.45,16,1.34
6213,Peters1,css,,6213,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,13,,,,,True,,,False,False,,RF/J,m,1.33,0.336,16,-0.53
6213,Peters1,css,,6213,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,13,,,,,True,,,False,False,,RF/J,f,0.690,0.202,10,-1.33
6214,Peters1,css,,6214,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,14,,,,,True,,,False,False,,RF/J,m,2.88,1.33,16,-0.36
6214,Peters1,css,,6214,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,14,,,,,True,,,False,False,,RF/J,f,2.05,1.01,10,-0.91
6215,Peters1,css,,6215,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,15,,,,,True,,,False,False,,RF/J,m,0.481,0.133,16,-0.76
6215,Peters1,css,,6215,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,15,,,,,True,,,False,False,,RF/J,f,0.650,0.190,10,-0.19
6216,Peters1,css,,6216,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,16,,,,,True,,,False,False,,RF/J,m,0.719,0.409,16,-0.90
