measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
40401,H2O_intake_base,A/J,4,m,5.24,10,0.740,0.234,0.141,4.25,6.75,-0.11
40401,H2O_intake_base,C3H/HeJ,6,m,4.84,10,0.319,0.101,0.0658,4.45,5.40,-0.73
40401,H2O_intake_base,C57BL/6J,7,m,4.82,10,0.340,0.108,0.0706,4.15,5.25,-0.76
40401,H2O_intake_base,DBA/2J,8,m,5.21,10,0.926,0.293,0.178,3.20,6.00,-0.15
40401,H2O_intake_base,FVB/NJ,9,m,5.08,10,0.404,0.128,0.0796,4.55,5.70,-0.36
40401,H2O_intake_base,NZB/BlNJ,11,m,6.14,10,0.603,0.191,0.0981,5.35,6.85,1.29
40401,H2O_intake_base,CBA/J,16,m,5.04,10,0.555,0.176,0.110,4.50,6.50,-0.42
40401,H2O_intake_base,SJL/J,17,m,5.80,10,0.809,0.256,0.140,4.90,7.40,0.76
40401,H2O_intake_base,CE/J,25,m,6.54,10,0.660,0.209,0.101,5.45,7.70,1.91
40401,H2O_intake_base,BALB/cByJ,50,m,5.80,10,0.475,0.150,0.0818,5.20,6.90,0.76
40401,H2O_intake_base,129P3/J,56,m,4.02,10,0.409,0.129,0.102,3.60,4.90,-2.00
40401,H2O_intake_base,C57BL/6ByJ,95,m,5.31,10,0.631,0.200,0.119,4.35,6.20,0.00
40401,H2O_intake_base,PWK/PhJ,217,m,5.17,10,0.468,0.148,0.0906,4.55,6.15,-0.22
40402,H2O_intake_adj,A/J,4,m,7.37,10,1.36,0.432,0.185,5.30,9.80,0.05
40402,H2O_intake_adj,C3H/HeJ,6,m,6.47,10,0.606,0.192,0.0936,5.60,7.50,-0.69
40402,H2O_intake_adj,C57BL/6J,7,m,6.98,10,0.503,0.159,0.0720,6.20,7.50,-0.27
40402,H2O_intake_adj,DBA/2J,8,m,7.31,10,1.15,0.365,0.158,4.40,8.90,0.00
40402,H2O_intake_adj,FVB/NJ,9,m,6.38,10,0.429,0.136,0.0672,5.60,7.20,-0.76
40402,H2O_intake_adj,NZB/BlNJ,11,m,7.60,10,0.616,0.195,0.0811,6.50,8.40,0.24
40402,H2O_intake_adj,CBA/J,16,m,6.22,10,0.535,0.169,0.0860,5.70,7.50,-0.89
40402,H2O_intake_adj,SJL/J,17,m,8.05,10,0.930,0.294,0.116,7.30,9.90,0.61
40402,H2O_intake_adj,CE/J,25,m,7.58,10,0.904,0.286,0.119,6.20,9.10,0.22
40402,H2O_intake_adj,BALB/cByJ,50,m,7.17,10,0.469,0.148,0.0654,6.50,8.20,-0.11
40402,H2O_intake_adj,129P3/J,56,m,5.67,10,0.556,0.176,0.0980,5.00,6.40,-1.34
40402,H2O_intake_adj,C57BL/6ByJ,95,m,7.49,10,0.750,0.237,0.100,5.90,8.70,0.15
40402,H2O_intake_adj,PWK/PhJ,217,m,10.7,10,0.813,0.257,0.0759,9.60,12.4,2.79
40403,NaCl_threshold,A/J,4,m,29.8,9,25.5,8.49,0.856,3.60,83.1,1.93
40403,NaCl_threshold,C3H/HeJ,6,m,12.8,10,15.5,4.90,1.21,0.900,44.1,0.04
40403,NaCl_threshold,C57BL/6J,7,m,5.22,10,6.31,2.00,1.21,0.500,21.0,-0.81
40403,NaCl_threshold,DBA/2J,8,m,9.03,10,18.1,5.72,2.00,0.200,57.8,-0.38
40403,NaCl_threshold,FVB/NJ,9,m,13.1,10,19.6,6.19,1.49,0.700,67.8,0.07
40403,NaCl_threshold,NZB/BlNJ,11,m,5.11,10,2.07,0.656,0.406,2.10,8.20,-0.82
40403,NaCl_threshold,CBA/J,16,m,18.0,9,18.5,6.15,1.03,1.70,53.5,0.62
40403,NaCl_threshold,SJL/J,17,m,6.18,10,9.73,3.08,1.57,0.200,32.1,-0.70
40403,NaCl_threshold,CE/J,25,m,2.50,10,2.87,0.909,1.15,0.100,6.80,-1.11
40403,NaCl_threshold,BALB/cByJ,50,m,7.36,9,5.86,1.95,0.796,1.70,17.7,-0.57
40403,NaCl_threshold,129P3/J,56,m,30.2,5,20.6,9.20,0.681,7.90,62.0,1.97
40403,NaCl_threshold,C57BL/6ByJ,95,m,7.06,10,7.03,2.22,0.996,0.400,20.0,-0.60
40403,NaCl_threshold,PWK/PhJ,217,m,15.6,10,10.1,3.20,0.651,2.60,41.1,0.35
40404,bw,A/J,4,m,21.5,10,1.62,0.513,0.0753,18.4,24.2,-0.22
40404,bw,C3H/HeJ,6,m,22.5,10,1.53,0.485,0.0681,18.8,24.5,0.13
40404,bw,C57BL/6J,7,m,20.7,10,1.34,0.422,0.0645,18.8,23.6,-0.51
40404,bw,DBA/2J,8,m,21.4,10,2.31,0.729,0.108,17.0,24.5,-0.26
40404,bw,FVB/NJ,9,m,24.0,10,1.87,0.592,0.0780,22.0,27.8,0.66
40404,bw,NZB/BlNJ,11,m,24.3,10,1.35,0.428,0.0558,21.5,25.5,0.77
40404,bw,CBA/J,16,m,24.4,10,1.42,0.450,0.0584,21.4,26.0,0.80
40404,bw,SJL/J,17,m,21.5,10,1.08,0.340,0.0500,20.0,22.8,-0.22
40404,bw,CE/J,25,m,26.0,10,1.64,0.518,0.0630,23.4,29.0,1.37
40404,bw,BALB/cByJ,50,m,24.3,10,1.22,0.386,0.0502,22.2,26.0,0.77
40404,bw,129P3/J,56,m,21.3,10,1.60,0.507,0.0752,19.4,24.7,-0.29
40404,bw,C57BL/6ByJ,95,m,21.3,10,1.47,0.465,0.0690,18.8,23.9,-0.29
40404,bw,PWK/PhJ,217,m,14.5,10,0.996,0.315,0.0687,12.5,15.8,-2.70
