strain,sex,animal_id,batch,cage,dam,sire,strain_long_name,treatment,bw_cont_pre,bw_cont_post,bw_Rx_pre,bw_Rx_post,latency_cont_pre,latency_cont_post,latency_Rx_pre,latency_Rx_post,distance_cont_pre,distance_cont_post,distance_Rx_pre,distance_Rx_post,vertical_cont_pre,vertical_cont_post,vertical_Rx_pre,vertical_Rx_post,center_cont_pre,center_cont_post,center_Rx_pre,center_Rx_post,stereotypy_cont_pre,stereotypy_cont_post,stereotypy_Rx_pre,stereotypy_Rx_post,subtle_vcm_Rx_post,overt_vcm_Rx_post,tongue_Rx_post,jawtremor_Rx_post,analyzed_duration_Rx_post,haloperidol_conc_post
RIX:CC(001 x 074),f,13140x3015f65,13.0,74,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,18.5,22.2,,,,,,,5927.0,2463.0,,,656.0,330.0,,,214.1,61.99,,,448.0,476.0,169.0,56.0,1.0,0.0,1500.0,13.0
RIX:CC(001 x 074),f,13140x3015f66,13.0,74,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,,22.1,,,,,,,5103.0,4496.0,,,449.0,491.0,,,113.6,40.96,,,284.0,326.0,,,105.0,5.0,0.0,0.0,1500.0,
RIX:CC(001 x 074),f,13140x3015f73,13.0,68,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,20.0,21.9,,,4.0,10.0,,,2951.0,2311.0,,,137.0,120.0,,,38.39,176.6,,,483.0,299.0,166.0,11.0,0.0,1.0,1500.0,
RIX:CC(001 x 074),f,13140x3015f74,13.0,68,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,17.9,21.4,,,2.0,2.0,,,4393.0,5528.0,,,204.0,276.0,,,77.03,125.5,,,637.0,318.0,,,153.0,21.0,1.0,0.0,1500.0,
RIX:CC(001 x 074),f,13140x3015f80,15.0,87,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,20.0,21.0,,,3.0,,,,6957.0,4606.0,,,821.0,511.0,,,160.2,219.7,,,283.0,263.0,232.0,8.0,0.0,0.0,1500.0,27.0
RIX:CC(001 x 074),f,13140x3015f90,15.0,87,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,22.9,23.7,,,2.0,,,,4213.0,5831.0,,,369.0,495.0,,,83.9,147.5,,,267.0,263.0,,,99.0,3.0,0.0,0.0,1500.0,
RIX:CC(001 x 074),m,13140x3015m12,8.0,42,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,21.0,21.9,,,3.0,4.0,,,4909.0,4989.0,,,397.0,609.0,,,205.9,159.6,,,504.0,308.0,,,66.0,2.0,0.0,0.0,1500.0,
RIX:CC(001 x 074),m,13140x3015m15,8.0,42,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,28.5,29.3,,,5.0,4.0,,,7489.0,4210.0,,,846.0,374.0,,,200.3,155.0,,,218.0,174.0,169.0,43.0,0.0,1.0,1500.0,17.0
RIX:CC(001 x 074),m,13140x3015m63,13.0,76,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,23.5,24.1,,,12.0,16.0,,,3594.0,2094.0,,,500.0,290.0,,,125.2,80.39,,,403.0,546.0,222.0,19.0,0.0,1.0,1500.0,12.0
RIX:CC(001 x 074),m,13140x3015m64,13.0,76,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,20.2,21.1,,,15.0,24.0,,,3862.0,2535.0,,,453.0,320.0,,,149.6,46.68,,,425.0,528.0,,,76.0,9.0,0.0,0.0,1500.0,
RIX:CC(001 x 074),m,13140x3015m76,13.0,70,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,27.6,30.7,,,4.0,16.0,,,3835.0,2676.0,,,492.0,238.0,,,88.89,88.12,,,509.0,567.0,121.0,2.0,0.0,0.0,1500.0,8.7
RIX:CC(001 x 074),m,13140x3015m77,13.0,70,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,24.8,28.6,,,1.0,4.0,,,5409.0,4464.0,,,585.0,608.0,,,276.4,251.2,,,336.0,361.0,,,99.0,23.0,2.0,0.0,1500.0,
RIX:CC(002 x 021),f,15156x1566187,15.0,86,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,23.7,23.4,,,28.0,,,,2179.0,1417.0,,,219.0,262.0,,,19.77,22.61,,,341.0,337.0,,,67.0,3.0,17.0,3.0,1500.0,
RIX:CC(002 x 021),f,15156x1566f186,15.0,86,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,21.2,23.1,,,3.0,,,,3165.0,1650.0,,,213.0,35.0,,,14.87,19.58,,,252.0,349.0,61.0,12.0,0.0,7.0,1500.0,19.0
