measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
111144,batch,RIX:CC(018 x 010),1387,f,30.0,6,0.0,0.0,0.0,30.0,30.0,0.11
111144,batch,RIX:CC(018 x 010),1387,m,30.0,6,0.0,0.0,0.0,30.0,30.0,0.11
111144,batch,RIX:CC(017 x 004),1687,f,24.0,6,0.0,0.0,0.0,24.0,24.0,-0.34
111144,batch,RIX:CC(017 x 004),1687,m,24.0,6,0.0,0.0,0.0,24.0,24.0,-0.32
111144,batch,RIX:CC(004 x 011),1698,f,14.25,8,2.0529,0.7258,0.1441,11.0,16.0,-1.06
111144,batch,RIX:CC(004 x 011),1698,m,13.0,4,2.3094,1.1547,0.1776,11.0,15.0,-1.1
111144,batch,RIX:CC(005 x 001),1699,f,19.333,6,0.5164,0.21082,0.0267,19.0,20.0,-0.68
111144,batch,RIX:CC(005 x 001),1699,m,19.333,6,0.5164,0.21082,0.0267,19.0,20.0,-0.65
111144,batch,RIX:CC(024 x 023),1700,f,25.333,6,0.5164,0.21082,0.0204,25.0,26.0,-0.24
111144,batch,RIX:CC(024 x 023),1700,m,23.667,6,1.0328,0.42164,0.0436,23.0,25.0,-0.34
111144,batch,RIX:CC(041 x 012),1701,f,19.333,6,0.5164,0.21082,0.0267,19.0,20.0,-0.68
111144,batch,RIX:CC(041 x 012),1701,m,19.667,6,0.5164,0.21082,0.0263,19.0,20.0,-0.63
111144,batch,RIX:CC(001 x 074),3306,f,13.667,6,1.0328,0.42164,0.0756,13.0,15.0,-1.11
111144,batch,RIX:CC(001 x 074),3306,m,11.333,6,2.582,1.0541,0.2278,8.0,13.0,-1.22
111144,batch,RIX:CC(002 x 021),3307,f,12.333,6,4.1312,1.6865,0.335,7.0,15.0,-1.21
111144,batch,RIX:CC(002 x 021),3307,m,9.3333,6,1.8619,0.76012,0.1995,7.0,11.0,-1.36
111144,batch,RIX:CC(003 x 051),3308,f,22.333,6,0.5164,0.21082,0.0231,22.0,23.0,-0.46
111144,batch,RIX:CC(003 x 051),3308,m,23.0,6,0.0,0.0,0.0,23.0,23.0,-0.39
111144,batch,RIX:CC(005 x 023),3309,f,11.8,5,0.83666,0.37417,0.0709,11.0,13.0,-1.25
111144,batch,RIX:CC(005 x 023),3309,m,12.0,2,1.4142,1.0,0.1179,11.0,13.0,-1.17
111144,batch,RIX:CC(005 x OR559),3310,f,3.3333,6,1.8619,0.76012,0.5586,1.0,5.0,-1.88
111144,batch,RIX:CC(005 x OR559),3310,m,3.6667,6,2.2509,0.91894,0.6139,1.0,6.0,-1.76
111144,batch,RIX:CC(006 x 043),3311,f,36.0,6,1.5492,0.63246,0.043,34.0,37.0,0.56
111144,batch,RIX:CC(006 x 043),3311,m,36.0,6,1.5492,0.63246,0.043,34.0,37.0,0.53
111144,batch,RIX:CC(007 x 039),3312,f,46.333,6,4.0332,1.6465,0.087,42.0,51.0,1.33
111144,batch,RIX:CC(007 x 039),3312,m,42.667,6,1.0328,0.42164,0.0242,42.0,44.0,1.01
111144,batch,RIX:CC(008 x 035),3313,f,36.667,6,1.0328,0.42164,0.0282,36.0,38.0,0.61
111144,batch,RIX:CC(008 x 035),3313,m,36.0,6,0.0,0.0,0.0,36.0,36.0,0.53
111144,batch,RIX:CC(009 x 004),3314,f,24.0,2,0.0,0.0,0.0,24.0,24.0,-0.34
111144,batch,RIX:CC(009 x 004),3314,m,12.333,6,9.048,3.6938,0.7336,6.0,24.0,-1.15
111144,batch,RIX:CC(009 x 014),3315,f,39.333,6,0.5164,0.21082,0.0131,39.0,40.0,0.81
111144,batch,RIX:CC(009 x 014),3315,m,39.667,6,0.5164,0.21082,0.013,39.0,40.0,0.79
111144,batch,RIX:CC(010 x 034),3316,f,32.5,8,2.3299,0.82375,0.0717,29.0,35.0,0.3
111144,batch,RIX:CC(010 x 034),3316,m,31.0,4,2.3094,1.1547,0.0745,29.0,33.0,0.18
111144,batch,RIX:CC(011 x 015),3317,f,2.0,6,0.89443,0.36515,0.4472,1.0,3.0,-1.98
111144,batch,RIX:CC(011 x 015),3317,m,2.0,6,0.89443,0.36515,0.4472,1.0,3.0,-1.88
111144,batch,RIX:CC(011 x 042),3318,f,22.0,6,0.0,0.0,0.0,22.0,22.0,-0.49
111144,batch,RIX:CC(011 x 042),3318,m,21.667,6,0.5164,0.21082,0.0238,21.0,22.0,-0.49
111144,batch,RIX:CC(012 x 004),3319,f,16.0,4,0.0,0.0,0.0,16.0,16.0,-0.93
111144,batch,RIX:CC(012 x 004),3319,m,16.0,8,0.0,0.0,0.0,16.0,16.0,-0.89
111144,batch,RIX:CC(012 x 016),3320,f,20.5,8,8.569,3.0296,0.418,14.0,34.0,-0.6
111144,batch,RIX:CC(012 x 016),3320,m,10.0,4,2.3094,1.1547,0.2309,8.0,12.0,-1.31
111144,batch,RIX:CC(012 x 032),3321,f,23.333,6,0.5164,0.21082,0.0221,23.0,24.0,-0.39
111144,batch,RIX:CC(012 x 032),3321,m,23.333,6,0.5164,0.21082,0.0221,23.0,24.0,-0.37
111144,batch,RIX:CC(013 x 041),3322,f,25.333,6,0.5164,0.21082,0.0204,25.0,26.0,-0.24
111144,batch,RIX:CC(013 x 041),3322,m,25.0,6,0.0,0.0,0.0,25.0,25.0,-0.25
111144,batch,RIX:CC(014 x 026),3323,f,33.333,6,1.0328,0.42164,0.031,32.0,34.0,0.36
111144,batch,RIX:CC(014 x 026),3323,m,32.667,6,1.0328,0.42164,0.0316,32.0,34.0,0.29
111144,batch,RIX:CC(015 x 005),3324,f,3.0,7,1.9149,0.72375,0.6383,1.0,5.0,-1.9
111144,batch,RIX:CC(015 x 005),3324,m,2.2,5,1.6432,0.73485,0.7469,1.0,5.0,-1.87
111144,batch,RIX:CC(016 x 024),3325,f,32.667,6,1.0328,0.42164,0.0316,32.0,34.0,0.31
111144,batch,RIX:CC(016 x 024),3325,m,34.0,6,0.0,0.0,0.0,34.0,34.0,0.39
111144,batch,RIX:CC(019 x 002),3326,f,22.333,6,0.5164,0.21082,0.0231,22.0,23.0,-0.46
111144,batch,RIX:CC(019 x 002),3326,m,22.0,6,0.0,0.0,0.0,22.0,22.0,-0.46
111144,batch,RIX:CC(019 x 004),3327,f,29.25,8,2.9641,1.048,0.1013,27.0,34.0,0.06
111144,batch,RIX:CC(019 x 004),3327,m,27.333,6,0.5164,0.21082,0.0189,27.0,28.0,-0.08
111144,batch,RIX:CC(019 x 065),3328,f,34.667,6,1.0328,0.42164,0.0298,34.0,36.0,0.46
111144,batch,RIX:CC(019 x 065),3328,m,36.0,6,1.7889,0.7303,0.0497,34.0,38.0,0.53
111144,batch,RIX:CC(020 x 046),3329,f,48.667,6,1.0328,0.42164,0.0212,48.0,50.0,1.51
