measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
25801,Treg_thy_CD25,BTBR T<+> Itpr3<tf>/J,1,m,8.11,3,0.650,0.375,0.0801,,,1.77
25801,Treg_thy_CD25,129S1/SvImJ,3,m,7.04,3,0.890,0.514,0.126,,,1.08
25801,Treg_thy_CD25,A/J,4,m,3.99,3,0.0800,0.0462,0.0201,,,-0.88
25801,Treg_thy_CD25,C3H/HeJ,6,m,4.74,3,0.250,0.144,0.0527,,,-0.40
25801,Treg_thy_CD25,C57BL/6J,7,m,3.74,3,0.190,0.110,0.0508,,,-1.04
25801,Treg_thy_CD25,DBA/2J,8,m,4.95,3,0.320,0.185,0.0646,,,-0.26
25801,Treg_thy_CD25,FVB/NJ,9,m,4.04,3,0.260,0.150,0.0644,,,-0.85
25801,Treg_thy_CD25,LP/J,10,m,5.90,3,0.800,0.462,0.136,,,0.35
25801,Treg_thy_CD25,NZB/BlNJ,11,m,3.95,3,0.350,0.202,0.0886,,,-0.91
25801,Treg_thy_CD25,SWR/J,12,m,5.55,3,0.150,0.0866,0.0270,,,0.12
25801,Treg_thy_CD25,NOD/ShiLtJ,13,m,5.74,3,0.630,0.364,0.110,,,0.24
25801,Treg_thy_CD25,PL/J,14,m,8.36,3,0.830,0.479,0.0993,,,1.93
25801,Treg_thy_CD25,AKR/J,15,m,6.60,3,0.270,0.156,0.0409,,,0.80
25801,Treg_thy_CD25,CBA/J,16,m,6.92,3,0.950,0.548,0.137,,,1.00
25801,Treg_thy_CD25,SJL/J,17,m,5.29,3,0.330,0.191,0.0624,,,-0.05
25801,Treg_thy_CD25,MA/MyJ,20,m,4.95,3,0.350,0.202,0.0707,,,-0.26
25801,Treg_thy_CD25,BUB/BnJ,24,m,7.27,3,1.10,0.635,0.151,,,1.23
25801,Treg_thy_CD25,RIIIS/J,26,m,6.11,3,0.260,0.150,0.0426,,,0.48
25801,Treg_thy_CD25,I/LnJ,30,m,3.99,3,1.14,0.658,0.286,,,-0.88
25801,Treg_thy_CD25,SM/J,31,m,3.41,3,0.490,0.283,0.144,,,-1.26
25801,Treg_thy_CD25,C57BR/cdJ,32,m,7.63,3,0.540,0.312,0.0708,,,1.46
25801,Treg_thy_CD25,NON/ShiLtJ,34,m,8.01,3,0,0,0,,,1.71
25801,Treg_thy_CD25,C57BLKS/J,35,m,5.81,3,0.380,0.219,0.0654,,,0.29
25801,Treg_thy_CD25,NZW/LacJ,36,m,3.95,3,0.290,0.167,0.0734,,,-0.91
25801,Treg_thy_CD25,C57L/J,37,m,5.72,3,1.30,0.751,0.227,,,0.23
25801,Treg_thy_CD25,C57BL/10J,38,m,5.51,3,0.320,0.185,0.0581,,,0.10
25801,Treg_thy_CD25,WSB/EiJ,42,m,5.29,3,1.29,0.745,0.244,,,-0.05
25801,Treg_thy_CD25,CZECHII/EiJ,43,m,5.25,3,0.870,0.502,0.166,,,-0.07
25801,Treg_thy_CD25,BALB/cByJ,50,m,3.58,3,0.550,0.318,0.154,,,-1.15
25801,Treg_thy_CD25,PWD/PhJ,101,m,6.29,3,0.780,0.450,0.124,,,0.60
25801,Treg_thy_CD25,MSM/MsJ,120,m,3.12,3,0.0500,0.0289,0.0160,,,-1.44
25801,Treg_thy_CD25,JF1/MsJ,121,m,2.76,3,0.210,0.121,0.0761,,,-1.68
25801,Treg_thy_CD25,NZO/HlLtJ,122,m,3.34,3,0.370,0.214,0.111,,,-1.30
25802,Treg_thy_Foxp3,BTBR T<+> Itpr3<tf>/J,1,m,3.38,3,0.900,0.520,0.266,,,-0.53
25802,Treg_thy_Foxp3,A/J,4,m,4.17,3,0.320,0.185,0.0767,,,0.33
25802,Treg_thy_Foxp3,C57BL/6J,7,m,3.74,3,0.800,0.462,0.214,,,-0.14
25802,Treg_thy_Foxp3,FVB/NJ,9,m,2.93,3,0.580,0.335,0.198,,,-1.02
25802,Treg_thy_Foxp3,NOD/ShiLtJ,13,m,5.27,3,0.270,0.156,0.0512,,,1.52
25802,Treg_thy_Foxp3,PL/J,14,m,4.84,3,0.220,0.127,0.0455,,,1.06
25802,Treg_thy_Foxp3,CBA/J,16,m,4.75,3,0.700,0.404,0.147,,,0.96
25802,Treg_thy_Foxp3,NZW/LacJ,36,m,2.69,3,0.0400,0.0231,0.0149,,,-1.28
25802,Treg_thy_Foxp3,C57BL/10J,38,m,4.15,3,0.530,0.306,0.128,,,0.31
25802,Treg_thy_Foxp3,BALB/cByJ,50,m,2.75,3,1.42,0.820,0.516,,,-1.21
