OTU,AJx294_F,AJx347_M,AJx355_M,AJx370_M,AJx391_F,AJx424_F,AJx473_F,BL6Jx2115_F,BL6Jx2119_F,BL6Jx2126_F,BL6Jx2133_M,BL6Jx2139_M,BL6Jx2161_M,C3HRIx1364_F,C3HRIx1366_M,C3HRIx1375_F,C3HRIx1380_F,C3HRIx1392_M,C3HRIx1408_M,CASTx129_F,CASTx194_F,CASTx207_M,CASTx209_F,CASTx240_M,CASTx256_M,DBAJRx1214_M,DBAJRx1226_F,DBAJRx1243_F,DBAJRx1252_M,DBAJRx1274_M,DBAJRx1280_F,NODx319_M,NODx387_F,NODx411_F,NODx413_M,NODx430_F,NODx472_M,NZOx205_F,NZOx206_M,NZOx207_M,NZOx245_M,NZOx260_F,NZOx293_F,PWKx247_F,PWKx292_M,PWKx298_F,PWKx302_M,PWKx310_M,PWKx368_F,WSBx148_M,WSBx157_F,WSBx160_F,WSBx163_M,WSBx164_F,WSBx97_M,129x327_F,129x330_M,129x341_M,129x343_F,129x351_F,129x352_M
C938,0,8,0,2,0,5,0,0,4,4,0,0,0,3,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,5,1,3,4,0,0,0,0,0,1,0,0,9,0,0,10,2,10
C404,0,0,0,0,0,0,11,0,0,0,0,0,0,2,0,1,1,0,1,0,2,3,1,1,1,1,10,3,0,5,5,0,1,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,2
C200,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
C476,1,2,1,4,9,2,0,0,3,0,1,4,2,2,1,2,0,0,0,0,4,0,0,2,0,0,3,1,0,1,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,1,1,1,0,0,1,0,0,0,0,3,0,0,3,0,0
C572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0
C1677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,1,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C2652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C290,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
C423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,5,0,0,0,0,0,0,0
C517,0,0,0,0,0,0,2,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C799,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,2
C4016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,1,0,0
C1964,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,4,0,2,0,0,0,0,0,0,1,0,7,1,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2
C155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
C260,0,128,173,138,105,0,1,0,0,0,0,0,0,286,159,317,387,340,263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,5,0,0,107,0,200,18,0,155,0,0,0,0,0,0
C405,0,43,42,43,47,0,80,0,0,0,0,0,0,5,17,23,4,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0
