measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD31/TyJ,m,29.2,25.5,8,0.57
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD31/TyJ,f,47.5,8.42,5,1.95
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD31/TyJ,m,4.28,0.291,8,0.71
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD31/TyJ,f,4.06,0.226,5,-0.54
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD31/TyJ,m,9.92,4.47,8,-1.13
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD31/TyJ,f,15.2,2.99,5,1.19
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD31/TyJ,m,10.1,2.44,8,-0.75
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD31/TyJ,f,10.6,2.43,5,-0.21
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD31/TyJ,m,1.73,0.272,8,-1.24
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD31/TyJ,f,1.70,0.275,5,-1.25
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD31/TyJ,m,22.7,1.54,4,0.30
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD31/TyJ,f,14.8,0,1,-1.61
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD31/TyJ,m,2.00,0.183,4,1.07
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD31/TyJ,f,2.50,0,1,-0.13
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD31/TyJ,f,2.10,0,1,-0.64
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD31/TyJ,m,1.90,0.294,4,0.89
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD31/TyJ,m,1.95,0.0816,4,1.03
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD31/TyJ,f,2.30,0,1,-0.39
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD31/TyJ,m,0.170,0.00816,4,0.41
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD31/TyJ,f,0.310,0,1,0.79
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD31/TyJ,f,1235,0,1,-0.09
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD31/TyJ,m,1074,58.7,2,-0.27
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD31/TyJ,m,598,128,2,0.81
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD31/TyJ,f,489,0,1,-0.20
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD31/TyJ,m,36.6,5.23,2,-1.21
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD31/TyJ,f,50.8,0,1,1.42
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD31/TyJ,f,12.4,0,1,-1.04
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD31/TyJ,m,12.6,0.849,2,-0.79
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD31/TyJ,m,113,37.9,2,-0.81
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD31/TyJ,f,173,0,1,0.16
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD31/TyJ,m,51.2,2.40,2,-1.12
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD31/TyJ,f,54.5,0,1,-0.66
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD31/TyJ,m,0,0,2,-0.33
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD31/TyJ,f,57.7,0,1,0.11
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD31/TyJ,m,0.500,0.577,4,0.57
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD31/TyJ,f,1.00,0,1,0.00
36615,DiCurzio1,css,,36615,lipoid_presence,"adrenal glands, presence of lipoid structures in females (0=none; 1=outside X-zone; 2=within X-zone)",,score,,,histopathology,,BXD w/par,f,7-10wks*,animal,,2010,,,,66,15,,,,,True,,,False,False,,BXD31/TyJ,f,0,0,1,-1.30
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD31/TyJ,m,7.00,0,4,-1.05
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD31/TyJ,f,7.00,0,1,-1.18
40301,Jentsch1,css,,40301,acq_initiated_trials,"number of initiated trials per daily session, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,1,,,,,True,,,False,False,,BXD31/TyJ,m,104,47.2,4,-0.06
40302,Jentsch1,css,,40302,acq_no_choice,"number of trials with no choice made in first 30 s, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,2,,,,,True,,,False,False,,BXD31/TyJ,m,20.0,15.1,4,-0.21
40303,Jentsch1,css,,40303,acq_anticipatory,"average number of anticipatory responses per trial, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,3,,,,,True,,,False,False,,BXD31/TyJ,m,2.75,1.50,4,0.36
40304,Jentsch1,css,,40304,acq_latency_trial,"average latency to initiate trial, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,4,,,,,True,,,False,False,,BXD31/TyJ,m,32.7,19.0,4,-0.40
40305,Jentsch1,css,,40305,acq_latency_correct,"average latency to make correct choice, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,5,,,,,True,,,False,False,,BXD31/TyJ,m,8.15,4.76,4,0.33
40306,Jentsch1,css,,40306,acq_latency_reward,"average latency to retrieve food reward, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,6,,,,,True,,,False,False,,BXD31/TyJ,m,0.350,0.1000,4,0.31
40307,Jentsch1,css,,40307,revers_init_trials,"number of initiated trials per daily session, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,7,,,,,True,,,False,False,,BXD31/TyJ,m,111,33.9,4,-1.13
40308,Jentsch1,css,,40308,revers_no_choice,"number of trials with no choice made in first 30 s, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,8,,,,,True,,,False,False,,BXD31/TyJ,m,13.8,8.81,4,-0.28
40309,Jentsch1,css,,40309,revers_anticipatory,"average number of anticipatory responses per trial, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,9,,,,,True,,,False,False,,BXD31/TyJ,m,4.42,1.64,4,0.87
40310,Jentsch1,css,,40310,revers_latency_trial,"average latency to initiate trial, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,10,,,,,True,,,False,False,,BXD31/TyJ,m,42.8,23.4,4,-0.20
40311,Jentsch1,css,,40311,revers_latency_correct,"average latency to make correct choice, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,11,,,,,True,,,False,False,,BXD31/TyJ,m,7.38,1.88,4,1.41
40312,Jentsch1,css,,40312,revers_latency_reward,"average latency to retrieve food reward, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,12,,,,,True,,,False,False,,BXD31/TyJ,m,0.400,0.141,4,1.60
40619,Spijker1,css,,40619,accuracy_SD1,"percentage of total Reponses that are correct, stimulus duration fixed, 1s",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,19,,,,,True,,,False,False,,BXD31/TyJ,m,87.0,5.82,12,0.57
40620,Spijker1,css,,40620,omission_SD1,"percentage of events that are omission errors, stimulus duration fixed, 1s",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,20,,,,,True,,,False,False,,BXD31/TyJ,m,44.2,11.3,12,-0.85
40621,Spijker1,css,,40621,latency_correct,"correct response latency, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,21,,,,,True,,,False,False,,BXD31/TyJ,m,1.00,0.127,12,0.17
40622,Spijker1,css,,40622,latency_mode,"mode of correct response latencies, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,22,,,,,True,,,False,False,,BXD31/TyJ,m,0.718,0.185,12,0.13
40623,Spijker1,css,,40623,variability_SD1,individual variability of correct response latency,,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,23,,,,,True,,,False,False,,BXD31/TyJ,m,0.592,0.162,12,0.30
40624,Spijker1,css,,40624,latency_reward,"latency between correct response and head entry detected in food magazine, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,24,,,,,True,,,False,False,,BXD31/TyJ,m,2.46,0.724,12,-0.43
40625,Spijker1,css,,40625,trials_initiated,"number of initiated trials, stimulus duration 1s",,n,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,25,,,,,True,,,False,False,,BXD31/TyJ,m,59.2,1.23,12,1.11
40626,Spijker1,css,,40626,accuracy_SDvar,"percentage of total responses that are correct, stimulus duration variable",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,26,,,,,True,,,False,False,,BXD31/TyJ,m,76.1,12.0,12,0.15
40627,Spijker1,css,,40627,omission_SDvar,"percentage of events that are omission errors, stimulus duration variable",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,27,,,,,True,,,False,False,,BXD31/TyJ,m,47.5,14.3,12,-0.77
44301,Donahue17,css,,44301,litter_interval,mean litter interval,,wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,1,,,,,True,,,False,False,,BXD31/TyJ,f,5.50,1.30,7,0.79
44302,Donahue17,css,,44302,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,2,,,,,True,,,False,False,,BXD31/TyJ,f,3.83,1.24,8,-1.20
44303,Donahue17,css,,44303,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,3,,,,,True,,,False,False,,BXD31/TyJ,f,3.50,1.28,8,-0.80
44304,Donahue17,css,,44304,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,4,,,,,True,,,False,False,,BXD31/TyJ,f,0.838,0.177,8,-0.09
44305,Donahue17,css,,44305,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,5,,,,,True,,,False,False,,BXD31/TyJ,f,0.671,0.243,7,-1.59
44306,Donahue17,css,,44306,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,6,,,,,True,,,False,False,,BXD31/TyJ,f,48.2,10.1,8,-0.31
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,BXD31/TyJ,m,0.0483,0.000862,4,-0.10
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,BXD31/TyJ,m,0.0861,0.00208,4,1.11
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,BXD31/TyJ,m,0.0622,0.00273,4,0.97
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,BXD31/TyJ,m,89.8,4.11,4,-0.14
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,BXD31/TyJ,m,27.0,3.37,4,0.33
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,BXD31/TyJ,m,22.2,4.35,4,-0.01
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,BXD31/TyJ,m,117,7.09,4,0.03
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,BXD31/TyJ,m,26.8,5.80,4,-1.63
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,BXD31/TyJ,m,44.2,9.78,4,-0.36
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,BXD31/TyJ,m,18.2,5.07,4,0.59
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,BXD31/TyJ,m,37.2,15.1,4,-1.48
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,BXD31/TyJ,m,49.5,25.1,4,-1.57
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,BXD31/TyJ,m,5.16,1.70,4,-0.34
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,BXD31/TyJ,m,3.02,0.698,4,-0.65
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,BXD31/TyJ,m,7.01,4.33,4,-0.84
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,BXD31/TyJ,m,26.6,22.6,4,-0.19
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,BXD31/TyJ,m,34.9,9.56,4,-0.25
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,BXD31/TyJ,m,38.7,31.9,4,-1.47
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,BXD31/TyJ,m,3.60,0.658,4,0.26
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,BXD31/TyJ,m,16.6,12.8,4,-1.22
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,BXD31/TyJ,m,73.2,9.94,4,0.39
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,BXD31/TyJ,m,72.9,8.59,4,0.72
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,BXD31/TyJ,m,4.33,0.776,4,0.23
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,BXD31/TyJ,m,0.767,0.121,4,0.08
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,BXD31/TyJ,m,6.04,1.29,4,-1.37
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,BXD31/TyJ,m,14.8,10.2,4,-1.14
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD31/TyJ,f,1.01,0.187,2,-0.42
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD31/TyJ,m,1.20,0.107,2,0.51
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD31/TyJ,m,1.26,0.148,2,0.96
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD31/TyJ,f,1.07,0.0233,2,-0.22
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD31/TyJ,m,164,103,2,0.87
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD31/TyJ,f,170,108,2,1.14
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD31/TyJ,m,3.21,0.100,3,0.07
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD31/TyJ,f,2.92,0.549,3,-0.80
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD31/TyJ,m,3.28,0.0954,3,0.25
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD31/TyJ,f,3.14,0.607,3,-0.22
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD31/TyJ,m,102,45.0,3,-0.26
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD31/TyJ,f,85.0,15.6,3,-0.73
48101,Schalkwyk2,css,,48101,miR15b,"miR-15b, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,1,,,,,True,,,False,False,,BXD31/TyJ,m,0.0550,0.0100,4,0.63
48102,Schalkwyk2,css,,48102,miR31,"miR-31, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,2,,,,,True,,,False,False,,BXD31/TyJ,m,0.0740,0.0200,4,-0.28
48103,Schalkwyk2,css,,48103,miR34c,"miR-34c, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,3,,,,,True,,,False,False,,BXD31/TyJ,m,0.0400,0.0100,4,-0.90
48104,Schalkwyk2,css,,48104,miR212,"miR-212, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,4,,,,,True,,,False,False,,BXD31/TyJ,m,0.123,0.0200,4,-0.28
48105,Schalkwyk2,css,,48105,miR301a,"miR-301a, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,5,,,,,True,,,False,False,,BXD31/TyJ,m,0.187,0.0200,4,0.55
49601,Schughart2,css,,49601,bw,"body weight, pre-infection",,g,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,1,,,,,True,,,False,False,,BXD31/TyJ,f,20.7,2.87,7,-0.23
