measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,C3H/HeJ,f,144,0,6,-1.33
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,C3H/HeJ,f,36.7,4.08,6,-0.96
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,C3H/HeJ,f,24.2,6.65,6,-1.22
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,C3H/HeJ,f,18.3,6.06,6,-0.83
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,C3H/HeJ,f,42.5,8.22,6,-1.13
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,C3H/HeJ,f,0,,,-0.95
1604,Schulz1,css,,1604,bw,body weight,,g,,,body weight,,inbred,both,12-14wks,animal,,2000,,,,7,4,,,,,True,,,False,False,,C3H/HeJ,m,29.6,2.86,16,0.81
1604,Schulz1,css,,1604,bw,body weight,,g,,,body weight,,inbred,both,12-14wks,animal,,2000,,,,7,4,,,,,True,,,False,False,,C3H/HeJ,f,21.1,6.01,16,-0.40
1605,Schulz1,css,,1605,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,7,5,,,,,True,,,False,False,,C3H/HeJ,m,105,4.40,16,1.22
1605,Schulz1,css,,1605,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,7,5,,,,,True,,,False,False,,C3H/HeJ,f,105,4.40,16,1.30
1606,Schulz1,css,,1606,IC,inspiratory capacity (+ 25 cm H<sub>2</sub>O),,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,6,,,,,True,,,False,False,,C3H/HeJ,m,1318,215,16,1.97
1606,Schulz1,css,,1606,IC,inspiratory capacity (+ 25 cm H<sub>2</sub>O),,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,6,,,,,True,,,False,False,,C3H/HeJ,f,1026,84.6,14,1.06
1607,Schulz1,css,,1607,FRC,functional residual capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,7,,,,,True,,,False,False,,C3H/HeJ,m,509,85.6,14,1.80
1607,Schulz1,css,,1607,FRC,functional residual capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,7,,,,,True,,,False,False,,C3H/HeJ,f,404,35.0,13,1.30
1608,Schulz1,css,,1608,TLC,total lung capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,8,,,,,True,,,False,False,,C3H/HeJ,m,1837,297,14,1.99
1608,Schulz1,css,,1608,TLC,total lung capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,8,,,,,True,,,False,False,,C3H/HeJ,f,1443,105,13,1.27
1609,Schulz1,css,,1609,VC,vital capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,C3H/HeJ,m,1541,257,14,2.01
1609,Schulz1,css,,1609,VC,vital capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,C3H/HeJ,f,1201,80.4,13,1.23
1610,Schulz1,css,,1610,Cdyn130,dynamic compliance of respiratory system with breathing rate of 130 per min (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,C3H/HeJ,m,39.3,10.5,15,0.05
1610,Schulz1,css,,1610,Cdyn130,dynamic compliance of respiratory system with breathing rate of 130 per min (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,C3H/HeJ,f,39.7,5.44,14,0.93
1611,Schulz1,css,,1611,CRS,static compliance of respiratory system (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,C3H/HeJ,m,86.2,22.4,15,1.68
1611,Schulz1,css,,1611,CRS,static compliance of respiratory system (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,C3H/HeJ,f,66.0,5.60,14,0.99
1612,Schulz1,css,,1612,CL,static compliance of lung (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,C3H/HeJ,m,99.8,26.1,11,0.64
1612,Schulz1,css,,1612,CL,static compliance of lung (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,C3H/HeJ,f,83.7,12.0,12,0.83
1613,Schulz1,css,,1613,R,respiratory system resistance with breathing rate of 130 per min (H<sub>2</sub>O pressure),,cm/mL/s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,C3H/HeJ,m,1.27,0.603,15,2.02
1613,Schulz1,css,,1613,R,respiratory system resistance with breathing rate of 130 per min (H<sub>2</sub>O pressure),,cm/mL/s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,C3H/HeJ,f,0.810,0.199,14,-0.31
1614,Schulz1,css,,1614,sR,specific respiratory system resistance with breathing rate of 130 per min related to total lung capacity (H<sub>2</sub>O pressure),,cm&sdot;s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,C3H/HeJ,m,2.09,0.754,14,2.10
1614,Schulz1,css,,1614,sR,specific respiratory system resistance with breathing rate of 130 per min related to total lung capacity (H<sub>2</sub>O pressure),,cm&sdot;s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,C3H/HeJ,f,1.15,0.327,13,0.72
1616,Schulz1,css,,1616,slope,intrapulmonary gas mixing: slope of phase III (Hg pressure),,mm/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,C3H/HeJ,m,0.638,0.231,14,-0.90
1616,Schulz1,css,,1616,slope,intrapulmonary gas mixing: slope of phase III (Hg pressure),,mm/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,C3H/HeJ,f,0.784,0.197,13,0.97
1617,Schulz1,css,,1617,VA,alveolar volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,C3H/HeJ,m,1646,295,12,1.26
1617,Schulz1,css,,1617,VA,alveolar volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,C3H/HeJ,f,1334,104,13,0.62
1618,Schulz1,css,,1618,D_CO,diffusing capacity: carbon monoxide,,&micro;mol/min/hPa,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,C3H/HeJ,m,14.1,1.89,12,-0.07
1618,Schulz1,css,,1618,D_CO,diffusing capacity: carbon monoxide,,&micro;mol/min/hPa,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,C3H/HeJ,f,12.4,1.09,13,-0.18
1619,Schulz1,css,,1619,sD_CO,specific diffusing capacity: carbon monoxide to alveolar volume,,&micro;mol/min/hPa/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,19,,,,,True,,,False,False,,C3H/HeJ,m,8.72,1.26,12,-1.94
1619,Schulz1,css,,1619,sD_CO,specific diffusing capacity: carbon monoxide to alveolar volume,,&micro;mol/min/hPa/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,19,,,,,True,,,False,False,,C3H/HeJ,f,9.32,0.754,13,-1.65
1620,Schulz1,css,,1620,ratio_FRC_TLC,functional residual capacity to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,20,,,,,True,,,False,False,,C3H/HeJ,m,0.278,0.0227,14,0.48
1620,Schulz1,css,,1620,ratio_FRC_TLC,functional residual capacity to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,20,,,,,True,,,False,False,,C3H/HeJ,f,0.280,0.00813,13,0.50
1622,Schulz1,css,,1622,ratio_TLC_bw,total lung capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,22,,,,,True,,,False,False,,C3H/HeJ,m,63.5,10.4,14,1.85
1622,Schulz1,css,,1622,ratio_TLC_bw,total lung capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,22,,,,,True,,,False,False,,C3H/HeJ,f,64.9,7.56,13,1.93
1623,Schulz1,css,,1623,ratio_VC_bw,vital capacity to body weight,,L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,23,,,,,True,,,False,False,,C3H/HeJ,m,53.2,9.12,14,1.74
1623,Schulz1,css,,1623,ratio_VC_bw,vital capacity to body weight,,L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,23,,,,,True,,,False,False,,C3H/HeJ,f,53.9,5.79,13,1.84
1624,Schulz1,css,,1624,ratio_FRC_bw,functional residual capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,24,,,,,True,,,False,False,,C3H/HeJ,m,17.6,2.89,14,1.98
1624,Schulz1,css,,1624,ratio_FRC_bw,functional residual capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,24,,,,,True,,,False,False,,C3H/HeJ,f,18.2,2.40,13,1.65
1626,Schulz1,css,,1626,ratio_CL_TLC,static compliance of lung related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,26,,,,,True,,,False,False,,C3H/HeJ,m,0.0549,0.00648,10,-0.22
1626,Schulz1,css,,1626,ratio_CL_TLC,static compliance of lung related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,26,,,,,True,,,False,False,,C3H/HeJ,f,0.0585,0.00551,11,0.19
1627,Schulz1,css,,1627,ratio_Cdyn130_TLC,dynamic compliance of respiratory system (breathing rate 130/min) related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,27,,,,,True,,,False,False,,C3H/HeJ,m,0.0224,0.00398,14,-1.67
1627,Schulz1,css,,1627,ratio_Cdyn130_TLC,dynamic compliance of respiratory system (breathing rate 130/min) related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,27,,,,,True,,,False,False,,C3H/HeJ,f,0.0285,0.00284,13,-0.42
1630,Schulz1,css,,1630,ratio_VDF_TLC,Fowler dead space volume to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,C3H/HeJ,m,0.136,0.0188,14,-1.60
1630,Schulz1,css,,1630,ratio_VDF_TLC,Fowler dead space volume to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,C3H/HeJ,f,0.158,0.0121,13,-1.41
1631,Schulz1,css,,1631,ratio_VDF_bw,Fowler dead space volume to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,C3H/HeJ,m,8.47,0.738,14,0.01
1631,Schulz1,css,,1631,ratio_VDF_bw,Fowler dead space volume to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,C3H/HeJ,f,10.2,0.936,13,-0.45
1632,Schulz1,css,,1632,VDF,Fowler dead space volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,C3H/HeJ,m,245,13.3,14,1.93
1632,Schulz1,css,,1632,VDF,Fowler dead space volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,C3H/HeJ,f,227,8.21,13,-0.44
1704,Hampton1,css,,1704,HR,heart rate,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,4,,,,,True,,,False,False,,C3H/HeJ,m,800,27.3,8,0.47
1704,Hampton1,css,,1704,HR,heart rate,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,4,,,,,True,,,False,False,,C3H/HeJ,f,795,22.2,7,0.80
1705,Hampton1,css,,1705,HR_VAR,heart rate variability,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,5,,,,,True,,,False,False,,C3H/HeJ,m,48.6,40.6,8,1.14
1705,Hampton1,css,,1705,HR_VAR,heart rate variability,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,5,,,,,True,,,False,False,,C3H/HeJ,f,68.0,32.9,7,2.46
1706,Hampton1,css,,1706,RR,interval between R-waves (RR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,6,,,,,True,,,False,False,,C3H/HeJ,m,75.4,2.57,8,-0.47
1706,Hampton1,css,,1706,RR,interval between R-waves (RR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,6,,,,,True,,,False,False,,C3H/HeJ,f,76.3,2.92,7,-0.70
1707,Hampton1,css,,1707,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,7,,,,,True,,,False,False,,C3H/HeJ,m,19.3,1.71,8,-0.17
1707,Hampton1,css,,1707,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,7,,,,,True,,,False,False,,C3H/HeJ,f,17.3,3.87,7,-2.07
1708,Hampton1,css,,1708,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,8,,,,,True,,,False,False,,C3H/HeJ,m,23.9,1.80,8,-0.17
1708,Hampton1,css,,1708,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,8,,,,,True,,,False,False,,C3H/HeJ,f,21.9,3.79,7,-1.83
1709,Hampton1,css,,1709,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,9,,,,,True,,,False,False,,C3H/HeJ,m,7.39,0.577,8,-0.47
1709,Hampton1,css,,1709,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,9,,,,,True,,,False,False,,C3H/HeJ,f,7.34,0.140,7,-0.80
2201,Mogil1,css,,2201,HP,"latency of nociceptive response, (53&deg;C) hot plate test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,1,,,,,True,,,False,False,,C3H/HeJ,m,30.5,7.07,8,0.46
2202,Mogil1,css,,2202,HT,"latency of heated hindpaw withdrawal, Hargreaves test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,2,,,,,True,,,False,False,,C3H/HeJ,m,9.50,3.43,6,-0.57
2203,Mogil1,css,,2203,TW_HOT1,"latency of tail withdrawal, 49&deg;C heat stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,3,,,,,True,,,False,False,,C3H/HeJ,m,3.60,0.632,10,-0.32
2204,Mogil1,css,,2204,VF,"median 50% foot withdrawal threshold, Von Frey test",,mN,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,4,,,,,True,,,False,False,,C3H/HeJ,m,15.6,2.12,7,0.18
2205,Mogil1,css,,2205,AC_AA,"number of abdominal constrictions induced with acetic acid (i.p.), 20 min",,n,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,5,,,,,True,,,False,False,,C3H/HeJ,m,103,16.4,6,2.15
2206,Mogil1,css,,2206,AC_MS,"number of abdominal constrictions induced with magnesium sulfate (i.p.), 5 min",,n,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,6,,,,,True,,,False,False,,C3H/HeJ,m,12.6,3.67,6,1.26
2207,Mogil1,css,,2207,CAR_HT,"percent hypersensitivity threshold to carrageenan-induced thermal hyperalgesia, treated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,7,,,,,True,,,False,False,,C3H/HeJ,m,34.9,10.3,6,0.43
2208,Mogil1,css,,2208,F_early," duration of nociceptive response to acute inflammation (early phase), 0-10 min post-formalin (s.q.) injection",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,8,,,,,True,,,False,False,,C3H/HeJ,m,108,22.5,7,0.95
2209,Mogil1,css,,2209,F_late,"duration of nociceptive response to subacute/chronic inflammation (late phase), 10-60 min post-formalin (s.q.) injection",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,9,,,,,True,,,False,False,,C3H/HeJ,m,236,87.3,7,-0.26
2210,Mogil1,css,,2210,AUT,autotomy (neuropathy) score (1-11) following hindlimb denervation,,score,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,10,,,,,True,,,False,False,,C3H/HeJ,m,9.30,2.10,9,1.25
2211,Mogil1,css,,2211,PNI_HT,percent hypersensitivity threshold to Hargreaves test following peripheral nerve injury (PNI),,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,11,,,,,True,,,False,False,,C3H/HeJ,m,29.1,14.2,6,0.19
2212,Mogil1,css,,2212,PNI_VF,median 50% foot withdrawal hypersensitivity threshold to von Frey test following peripheral nerve injury (PNI),,mN,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,12,,,,,True,,,False,False,,C3H/HeJ,m,34.5,11.9,7,-0.81
2220,Mogil1,css,,2220,CAP,duration of nociceptive response to capsaicin,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,20,,,,,True,,,False,False,,C3H/HeJ,m,152,83.9,5,1.65
2221,Mogil1,css,,2221,BV,duration of nociceptive response to bee venom,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,21,,,,,True,,,False,False,,C3H/HeJ,m,370,70.2,5,0.46
2222,Mogil1,css,,2222,TF,"latency of nociception to heated tail following hindleg acupuncture needles stimulation (analgesia), tail flick test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,10,22,,,,,True,,,False,False,,C3H/HeJ,m,4.67,0.779,21,0.50
2223,Mogil1,css,,2223,TW_HOT2,"latency of tail withdrawal, 47&deg;C heat stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,23,,,,,True,,,False,False,,C3H/HeJ,m,6.30,1.34,5,-0.64
2224,Mogil1,css,,2224,TW_COLD,"latency of tail withdrawal, -15&deg;C cold stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,24,,,,,True,,,False,False,,C3H/HeJ,m,11.9,5.37,5,-0.07
2225,Mogil1,css,,2225,CAP_TW,"percent hypersensitivity threshold to capsaicin-induced thermal hyperalgesia, tail withdrawal at 47&deg;C",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,25,,,,,True,,,False,False,,C3H/HeJ,m,-6.10,28.0,5,-0.82
2226,Mogil1,css,,2226,BV_HT,"percent hypersensitivity threshold to bee venom-induced thermal hyperalgesia (ipsilateral), treated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,26,,,,,True,,,False,False,,C3H/HeJ,m,68.2,8.50,5,0.83
2227,Mogil1,css,,2227,BV_HT_CON,"percent hypersensitivity threshold to bee venom-induced thermal hyperalgesia (contralateral), untreated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,27,,,,,True,,,False,False,,C3H/HeJ,m,15.0,12.7,5,-0.09
2228,Mogil1,css,,2228,TC,latency of nociception to pinched tail,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,28,,,,,True,,,False,False,,C3H/HeJ,m,14.2,6.88,7,-0.22
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,C3H/HeJ,m,62.0,5.70,13,0.92
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,C3H/HeJ,f,52.0,0,10,-1.69
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,C3H/HeJ,f,17.7,1.28,10,-0.77
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,C3H/HeJ,m,26.4,2.78,23,0.39
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,C3H/HeJ,m,28.8,3.51,10,0.24
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,C3H/HeJ,f,23.7,2.52,10,0.07
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,C3H/HeJ,f,1.65,0.286,10,-0.20
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,C3H/HeJ,m,1.85,0.402,9,-0.11
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,C3H/HeJ,f,7.37,3.03,9,-0.62
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,C3H/HeJ,m,11.0,6.77,10,-0.43
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,C3H/HeJ,m,2.60,0.894,5,1.60
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,C3H/HeJ,f,1.39,0.782,9,-0.10
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,C3H/HeJ,f,0,0,9,0.00
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,C3H/HeJ,m,0,0,5,0.00
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,C3H/HeJ,m,0,0,5,-0.15
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,C3H/HeJ,f,0,0,9,-0.26
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,C3H/HeJ,f,2.22,0.833,9,1.53
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,C3H/HeJ,m,0.400,0.548,5,-1.62
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,C3H/HeJ,m,0.600,0.548,5,-0.28
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,C3H/HeJ,f,1.44,0.882,9,1.30
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,C3H/HeJ,f,1.11,1.05,9,0.88
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,C3H/HeJ,m,0,0,5,-1.29
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,C3H/HeJ,m,1.80,0.447,5,0.93
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,C3H/HeJ,f,0,0,9,-0.57
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,C3H/HeJ,f,0,0,9,-0.38
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,C3H/HeJ,m,6.20,8.79,5,0.85
