measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1801,Koide1,css,,1801,LA_LIGHT,"number of beam breaks, light 12h period",,n,,,home cage monitoring,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,1,,,,,True,,,False,False,,BLG2/Ms,f,5002,1892,10,-0.38
1802,Koide1,css,,1802,LA_DARK,"number of beam breaks, dark 12h period",,n,,,home cage monitoring,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,2,,,,,True,,,False,False,,BLG2/Ms,f,27826,5187,10,-0.72
1803,Koide1,css,,1803,LD_DARK,time in dark box,,s,,,light-dark box,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,3,,,,,True,,,False,False,,BLG2/Ms,f,457,60.7,10,0.40
1804,Koide1,css,,1804,LD_TRANS,number of transitions between light and dark compartments,,n,,,light-dark box,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,4,,,,,True,,,False,False,,BLG2/Ms,f,14.9,5.82,10,-0.56
1805,Koide1,css,,1805,PA_BEFORE,passive avoidance test: latency to enter box before stimulus,,s,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,5,,,,,True,,,False,False,,BLG2/Ms,f,7.50,6.04,10,-0.81
1806,Koide1,css,,1806,PA_AFTER,passive avoidance test: latency to enter box after stimulus,,s,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,6,,,,,True,,,False,False,,BLG2/Ms,f,243,102,10,0.05
1807,Koide1,css,,1807,PA_LEARNED,"passive avoidance test: learned fear response, latency to enter box next day",,s,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,7,,,,,True,,,False,False,,BLG2/Ms,f,94.1,120,10,-1.11
1808,Koide1,css,,1808,TF,tail flick test: latency to respond,,s,,,nociception assay,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,8,,,,,True,,,False,False,,BLG2/Ms,f,9.37,4.11,10,0.78
1809,Koide1,css,,1809,HP_LICK,hot plate test: latency to respond by licking,,s,,,nociception assay,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,9,,,,,True,,,False,False,,BLG2/Ms,f,34.0,27.1,10,-0.17
1810,Koide1,css,,1810,HP_JUMP,hot plate test: latency to respond by jumping,,s,,,nociception assay,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,10,,,,,True,,,False,False,,BLG2/Ms,f,116,60.7,10,-0.29
1811,Koide1,css,trials,1811,AA_1,active avoidance test: correct responses,day1,%,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,10,11,day1,,,,True,,,False,False,,BLG2/Ms,f,33.5,6.26,10,-0.59
1812,Koide1,css,trials,1811,AA_2,active avoidance test: correct responses,day2,%,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,10,12,day2,,,,True,,,False,False,,BLG2/Ms,f,49.8,15.0,10,-0.54
1813,Koide1,css,trials,1811,AA_3,active avoidance test: correct responses,day3,%,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,10,13,day3,,,,True,,,False,False,,BLG2/Ms,f,57.6,19.7,10,-0.68
1814,Koide1,css,trials,1811,AA_4,active avoidance test: correct responses,day4,%,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,10,14,day4,,,,True,,,False,False,,BLG2/Ms,f,61.7,25.5,10,-0.64
35802,Koide2,css,ctrldoses,35802,capsaicin_05,"capsaicin solution consumption, percentage of baseline",concentration:  0.5 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,2,0.5,,,,True,,,False,False,,BLG2/Ms,m,91.8,5.18,10,0.31
35802,Koide2,css,ctrldoses,35802,capsaicin_05,"capsaicin solution consumption, percentage of baseline",concentration:  0.5 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,2,0.5,,,,True,,,False,False,,BLG2/Ms,f,86.2,11.3,10,0.09
35803,Koide2,css,ctrldoses,35802,capsaicin_1,"capsaicin solution consumption, percentage of baseline",concentration:  1 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,3,1,,,,True,,,False,False,,BLG2/Ms,m,94.3,4.22,10,0.26
35803,Koide2,css,ctrldoses,35802,capsaicin_1,"capsaicin solution consumption, percentage of baseline",concentration:  1 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,3,1,,,,True,,,False,False,,BLG2/Ms,f,81.6,8.72,10,-0.21
35804,Koide2,css,ctrldoses,35802,capsaicin_4,"capsaicin solution consumption, percentage of baseline",concentration:  4 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,4,4,,,,True,,,False,False,,BLG2/Ms,m,84.5,5.44,10,0.46
35804,Koide2,css,ctrldoses,35802,capsaicin_4,"capsaicin solution consumption, percentage of baseline",concentration:  4 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,4,4,,,,True,,,False,False,,BLG2/Ms,f,68.9,9.17,10,0.22
35805,Koide2,css,ctrldoses,35802,capsaicin_7,"capsaicin solution consumption, percentage of baseline",concentration:  7 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,5,7,,,,True,,,False,False,,BLG2/Ms,m,66.1,9.44,10,0.75
35805,Koide2,css,ctrldoses,35802,capsaicin_7,"capsaicin solution consumption, percentage of baseline",concentration:  7 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,5,7,,,,True,,,False,False,,BLG2/Ms,f,57.0,11.4,10,0.45
35806,Koide2,css,ctrldoses,35802,capsaicin_10,"capsaicin solution consumption, percentage of baseline",concentration:  10 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,6,10,,,,True,,,False,False,,BLG2/Ms,m,57.3,9.53,10,0.99
35806,Koide2,css,ctrldoses,35802,capsaicin_10,"capsaicin solution consumption, percentage of baseline",concentration:  10 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,6,10,,,,True,,,False,False,,BLG2/Ms,f,40.3,16.9,10,0.14
35807,Koide2,css,ctrldoses,35802,capsaicin_15,"capsaicin solution consumption, percentage of baseline",concentration:  15 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,7,15,,,,True,,,False,False,,BLG2/Ms,m,45.9,17.4,10,0.61
35807,Koide2,css,ctrldoses,35802,capsaicin_15,"capsaicin solution consumption, percentage of baseline",concentration:  15 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,7,15,,,,True,,,False,False,,BLG2/Ms,f,48.0,6.41,10,0.85
35901,Koide3,css,,35901,transitions,"number of transitions across dividing squares of 4X4 arena, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,1,,,,,True,,,False,False,,BLG2/Ms,m,325,64.5,10,0.45
35901,Koide3,css,,35901,transitions,"number of transitions across dividing squares of 4X4 arena, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,1,,,,,True,,,False,False,,BLG2/Ms,f,305,51.8,10,0.05
35902,Koide3,css,,35902,ambulation,"ambulatory activity, horizontal, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,2,,,,,True,,,False,False,,BLG2/Ms,m,94.0,11.1,10,0.63
35902,Koide3,css,,35902,ambulation,"ambulatory activity, horizontal, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,2,,,,,True,,,False,False,,BLG2/Ms,f,93.7,10.9,10,0.61
35903,Koide3,css,,35903,rearing,"rearing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,3,,,,,True,,,False,False,,BLG2/Ms,m,32.8,12.1,10,0.61
35903,Koide3,css,,35903,rearing,"rearing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,3,,,,,True,,,False,False,,BLG2/Ms,f,35.3,14.3,10,1.01
35904,Koide3,css,,35904,leaning,"leaning activity while rearing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,4,,,,,True,,,False,False,,BLG2/Ms,m,70.6,12.8,10,0.67
35904,Koide3,css,,35904,leaning,"leaning activity while rearing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,4,,,,,True,,,False,False,,BLG2/Ms,f,65.4,9.99,10,0.29
35905,Koide3,css,,35905,jumping,"jumping activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,5,,,,,True,,,False,False,,BLG2/Ms,m,3.30,3.59,10,-0.44
35905,Koide3,css,,35905,jumping,"jumping activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,5,,,,,True,,,False,False,,BLG2/Ms,f,2.70,3.62,10,-0.53
35906,Koide3,css,,35906,pausing,"inactivity for less than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,6,,,,,True,,,False,False,,BLG2/Ms,m,11.4,5.34,10,-0.57
35906,Koide3,css,,35906,pausing,"inactivity for less than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,6,,,,,True,,,False,False,,BLG2/Ms,f,13.2,9.33,10,-0.40
35907,Koide3,css,,35907,sniffing,"sniffing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,7,,,,,True,,,False,False,,BLG2/Ms,m,117,3.13,10,1.14
35907,Koide3,css,,35907,sniffing,"sniffing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,7,,,,,True,,,False,False,,BLG2/Ms,f,116,4.02,10,0.94
35908,Koide3,css,,35908,digging,"digging motion, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,8,,,,,True,,,False,False,,BLG2/Ms,m,3.30,4.42,10,0.52
35908,Koide3,css,,35908,digging,"digging motion, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,8,,,,,True,,,False,False,,BLG2/Ms,f,2.00,1.70,10,-0.12
35909,Koide3,css,,35909,gnawing,"gnawing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,9,,,,,True,,,False,False,,BLG2/Ms,m,5.40,3.98,10,1.66
35909,Koide3,css,,35909,gnawing,"gnawing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,9,,,,,True,,,False,False,,BLG2/Ms,f,7.10,7.29,10,1.79
35910,Koide3,css,,35910,pct_central_trans,"percentage of central ambulation (transitions in the central 4 squares of arena), 10 min test",,%,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,10,,,,,True,,,False,False,,BLG2/Ms,m,20.5,4.44,10,1.28
35910,Koide3,css,,35910,pct_central_trans,"percentage of central ambulation (transitions in the central 4 squares of arena), 10 min test",,%,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,10,,,,,True,,,False,False,,BLG2/Ms,f,19.2,3.56,10,1.39
35911,Koide3,css,,35911,freezing,"stationary state lasting more than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,11,,,,,True,,,False,False,,BLG2/Ms,m,0.900,1.52,10,-0.76
35911,Koide3,css,,35911,freezing,"stationary state lasting more than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,11,,,,,True,,,False,False,,BLG2/Ms,f,1.00,1.49,10,-1.00
35912,Koide3,css,,35912,face_washing,"scrubbing face with forelimbs not followed by grooming, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,12,,,,,True,,,False,False,,BLG2/Ms,m,14.3,6.34,10,2.33
35912,Koide3,css,,35912,face_washing,"scrubbing face with forelimbs not followed by grooming, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,12,,,,,True,,,False,False,,BLG2/Ms,f,12.6,6.10,10,2.49
35913,Koide3,css,,35913,grooming,"licking or scratching body or tail, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,13,,,,,True,,,False,False,,BLG2/Ms,m,1.30,1.64,10,-0.69
35913,Koide3,css,,35913,grooming,"licking or scratching body or tail, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,13,,,,,True,,,False,False,,BLG2/Ms,f,2.70,3.68,10,-0.57
35914,Koide3,css,,35914,stretch_attend,"stretching body forward with stationery hindlimbs, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,14,,,,,True,,,False,False,,BLG2/Ms,m,0.500,0.850,10,-1.16
35914,Koide3,css,,35914,stretch_attend,"stretching body forward with stationery hindlimbs, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,14,,,,,True,,,False,False,,BLG2/Ms,f,1.10,1.45,10,-0.87
35915,Koide3,css,,35915,defecation,"number of fecal boli, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,15,,,,,True,,,False,False,,BLG2/Ms,m,6.80,2.39,10,1.07
35915,Koide3,css,,35915,defecation,"number of fecal boli, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,15,,,,,True,,,False,False,,BLG2/Ms,f,3.00,2.00,10,-0.08
35916,Koide3,css,,35916,urination,urine puddles (0=absence; 1=presence) 10 min test,,score,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,16,,,,,True,,,False,False,,BLG2/Ms,m,0.800,0.422,10,1.32
35916,Koide3,css,,35916,urination,urine puddles (0=absence; 1=presence) 10 min test,,score,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,16,,,,,True,,,False,False,,BLG2/Ms,f,0.500,0.527,10,0.59
