measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
48101,miR15b,C57BL/6J,7,m,0.0510,4,0.0100,0.00500,0.196,,,0.08
48101,miR15b,DBA/2J,8,m,0.0370,4,0.0100,0.00500,0.270,,,-1.81
48101,miR15b,BXD1/TyJ,422,m,0.0630,4,0.0300,0.0150,0.476,,,1.71
48101,miR15b,BXD11/TyJ,423,m,0.0530,4,0.0200,0.0100,0.377,,,0.35
48101,miR15b,BXD12/TyJ,424,m,0.0480,4,0,0,0,,,-0.32
48101,miR15b,BXD16/TyJ,428,m,0.0440,4,0.0200,0.0100,0.455,,,-0.87
48101,miR15b,BXD18/TyJ,429,m,0.0420,4,0.0100,0.00500,0.238,,,-1.14
48101,miR15b,BXD19/TyJ,430,m,0.0530,4,0.0100,0.00500,0.189,,,0.35
48101,miR15b,BXD21/TyJ,433,m,0.0550,4,0.0100,0.00500,0.182,,,0.63
48101,miR15b,BXD22/TyJ,434,m,0.0550,4,0.0200,0.0100,0.364,,,0.63
48101,miR15b,BXD23/TyJ,435,m,0.0510,4,0.0100,0.00500,0.196,,,0.08
48101,miR15b,BXD27/TyJ,438,m,0.0490,4,0.0100,0.00500,0.204,,,-0.19
48101,miR15b,BXD28/TyJ,439,m,0.0450,4,0.0200,0.0100,0.444,,,-0.73
48101,miR15b,BXD30/Ty,441,m,0.0360,2,0,0,0,,,-1.95
48101,miR15b,BXD31/TyJ,442,m,0.0550,4,0.0100,0.00500,0.182,,,0.63
48101,miR15b,BXD32/TyJ,443,m,0.0380,4,0.0200,0.0100,0.526,,,-1.68
48101,miR15b,BXD33/TyJ,444,m,0.0660,4,0.0300,0.0150,0.455,,,2.12
48101,miR15b,BXD34/TyJ,445,m,0.0560,4,0.0100,0.00500,0.179,,,0.76
48101,miR15b,BXD39/TyJ,450,m,0.0490,4,0.0200,0.0100,0.408,,,-0.19
48101,miR15b,BXD40/TyJ,451,m,0.0550,4,0,0,0,,,0.63
48101,miR15b,BXD42/TyJ,453,m,0.0470,4,0.0100,0.00500,0.213,,,-0.46
48101,miR15b,BXD6/TyJ,454,m,0.0530,4,0.0200,0.0100,0.377,,,0.35
48101,miR15b,BXD8/TyJ,455,m,0.0560,4,0.0100,0.00500,0.179,,,0.76
48101,miR15b,BXD9/TyJ,456,m,0.0500,4,0.0200,0.0100,0.400,,,-0.05
48101,miR15b,BXD5/TyJ,457,m,0.0580,4,0.0100,0.00500,0.172,,,1.03
48101,miR15b,BXD24/TyJ,458,m,0.0450,4,0.0100,0.00500,0.222,,,-0.73
48102,miR31,C57BL/6J,7,m,0.0580,4,0.0200,0.0100,0.345,,,-1.13
48102,miR31,DBA/2J,8,m,0.0790,4,0.0100,0.00500,0.127,,,-0.02
48102,miR31,BXD1/TyJ,422,m,0.0990,4,0.0400,0.0200,0.404,,,1.04
48102,miR31,BXD11/TyJ,423,m,0.0740,4,0.0100,0.00500,0.135,,,-0.28
48102,miR31,BXD12/TyJ,424,m,0.0660,4,0.0100,0.00500,0.152,,,-0.70
48102,miR31,BXD16/TyJ,428,m,0.0990,4,0.0100,0.00500,0.101,,,1.04
48102,miR31,BXD18/TyJ,429,m,0.0830,4,0.0100,0.00500,0.120,,,0.19
48102,miR31,BXD19/TyJ,430,m,0.0600,4,0.0100,0.00500,0.167,,,-1.02
48102,miR31,BXD21/TyJ,433,m,0.0720,4,0.0200,0.0100,0.278,,,-0.39
48102,miR31,BXD22/TyJ,434,m,0.0940,4,0.0300,0.0150,0.319,,,0.77
48102,miR31,BXD23/TyJ,435,m,0.127,4,0.0700,0.0350,0.551,,,2.52
48102,miR31,BXD27/TyJ,438,m,0.0640,4,0.0100,0.00500,0.156,,,-0.81
48102,miR31,BXD28/TyJ,439,m,0.0710,4,0.0200,0.0100,0.282,,,-0.44
48102,miR31,BXD30/Ty,441,m,0.0570,2,0.0200,0.0141,0.351,,,-1.18
48102,miR31,BXD31/TyJ,442,m,0.0740,4,0.0200,0.0100,0.270,,,-0.28
48102,miR31,BXD32/TyJ,443,m,0.0710,4,0.0100,0.00500,0.141,,,-0.44
48102,miR31,BXD33/TyJ,444,m,0.0740,4,0.0100,0.00500,0.135,,,-0.28
48102,miR31,BXD34/TyJ,445,m,0.0630,4,0.0100,0.00500,0.159,,,-0.86
48102,miR31,BXD39/TyJ,450,m,0.0740,4,0.0100,0.00500,0.135,,,-0.28
48102,miR31,BXD40/TyJ,451,m,0.0740,4,0.0100,0.00500,0.135,,,-0.28
48102,miR31,BXD42/TyJ,453,m,0.0950,4,0.0200,0.0100,0.211,,,0.83
48102,miR31,BXD6/TyJ,454,m,0.0720,4,0.0100,0.00500,0.139,,,-0.39
48102,miR31,BXD8/TyJ,455,m,0.0900,4,0.0200,0.0100,0.222,,,0.56
48102,miR31,BXD9/TyJ,456,m,0.132,4,0.100,0.0500,0.758,,,2.78
48102,miR31,BXD5/TyJ,457,m,0.0700,4,0.0200,0.0100,0.286,,,-0.49
48102,miR31,BXD24/TyJ,458,m,0.0710,4,0.0300,0.0150,0.423,,,-0.44
48103,miR34c,C57BL/6J,7,m,0.0980,4,0.0500,0.0250,0.510,,,2.80
48103,miR34c,DBA/2J,8,m,0.0340,4,0,0,0,,,-1.28
48103,miR34c,BXD1/TyJ,422,m,0.0640,4,0.0300,0.0150,0.469,,,0.63
48103,miR34c,BXD11/TyJ,423,m,0.0450,4,0.0200,0.0100,0.444,,,-0.58
48103,miR34c,BXD12/TyJ,424,m,0.0400,4,0.0100,0.00500,0.250,,,-0.90
48103,miR34c,BXD16/TyJ,428,m,0.0540,4,0.0100,0.00500,0.185,,,0.00
48103,miR34c,BXD18/TyJ,429,m,0.0440,4,0.0100,0.00500,0.227,,,-0.64
48103,miR34c,BXD19/TyJ,430,m,0.0610,4,0.0300,0.0150,0.492,,,0.44
48103,miR34c,BXD21/TyJ,433,m,0.0600,4,0.0200,0.0100,0.333,,,0.38
48103,miR34c,BXD22/TyJ,434,m,0.0550,4,0.0100,0.00500,0.182,,,0.06
48103,miR34c,BXD23/TyJ,435,m,0.0610,4,0.0100,0.00500,0.164,,,0.44
48103,miR34c,BXD27/TyJ,438,m,0.0630,4,0.0200,0.0100,0.317,,,0.57
48103,miR34c,BXD28/TyJ,439,m,0.0440,4,0.0100,0.00500,0.227,,,-0.64
48103,miR34c,BXD30/Ty,441,m,0.0330,2,0.0200,0.0141,0.606,,,-1.34
48103,miR34c,BXD31/TyJ,442,m,0.0400,4,0.0100,0.00500,0.250,,,-0.90
48103,miR34c,BXD32/TyJ,443,m,0.0490,4,0.0300,0.0150,0.612,,,-0.32
48103,miR34c,BXD33/TyJ,444,m,0.0800,4,0.0300,0.0150,0.375,,,1.65
48103,miR34c,BXD34/TyJ,445,m,0.0750,4,0.0100,0.00500,0.133,,,1.33
48103,miR34c,BXD39/TyJ,450,m,0.0500,4,0.0200,0.0100,0.400,,,-0.26
48103,miR34c,BXD40/TyJ,451,m,0.0600,4,0.0200,0.0100,0.333,,,0.38
48103,miR34c,BXD42/TyJ,453,m,0.0470,4,0.0200,0.0100,0.426,,,-0.45
48103,miR34c,BXD6/TyJ,454,m,0.0530,4,0.0300,0.0150,0.566,,,-0.07
48103,miR34c,BXD8/TyJ,455,m,0.0410,4,0.0100,0.00500,0.244,,,-0.83
48103,miR34c,BXD9/TyJ,456,m,0.0760,4,0.0400,0.0200,0.526,,,1.40
48103,miR34c,BXD5/TyJ,457,m,0.0340,4,0.0100,0.00500,0.294,,,-1.28
48103,miR34c,BXD24/TyJ,458,m,0.0450,4,0.0300,0.0150,0.667,,,-0.58
48104,miR212,C57BL/6J,7,m,0.143,4,0.0400,0.0200,0.280,,,0.58
48104,miR212,DBA/2J,8,m,0.0930,4,0.0100,0.00500,0.108,,,-1.57
48104,miR212,BXD1/TyJ,422,m,0.190,4,0.120,0.0600,0.632,,,2.60
48104,miR212,BXD11/TyJ,423,m,0.148,4,0.100,0.0500,0.676,,,0.80
48104,miR212,BXD12/TyJ,424,m,0.114,4,0.0200,0.0100,0.175,,,-0.66
48104,miR212,BXD16/TyJ,428,m,0.115,4,0.0300,0.0150,0.261,,,-0.62
48104,miR212,BXD18/TyJ,429,m,0.142,4,0.0300,0.0150,0.211,,,0.54
48104,miR212,BXD19/TyJ,430,m,0.139,4,0.0300,0.0150,0.216,,,0.41
48104,miR212,BXD21/TyJ,433,m,0.152,4,0.0400,0.0200,0.263,,,0.97
48104,miR212,BXD22/TyJ,434,m,0.0970,4,0.0200,0.0100,0.206,,,-1.39
48104,miR212,BXD23/TyJ,435,m,0.114,4,0.0100,0.00500,0.0877,,,-0.66
48104,miR212,BXD27/TyJ,438,m,0.128,4,0.0200,0.0100,0.156,,,-0.06
48104,miR212,BXD28/TyJ,439,m,0.124,4,0.0600,0.0300,0.484,,,-0.23
48104,miR212,BXD30/Ty,441,m,0.104,2,0.0300,0.0212,0.288,,,-1.09
48104,miR212,BXD31/TyJ,442,m,0.123,4,0.0200,0.0100,0.163,,,-0.28
48104,miR212,BXD32/TyJ,443,m,0.118,4,0.0500,0.0250,0.424,,,-0.49
48104,miR212,BXD33/TyJ,444,m,0.154,4,0.0100,0.00500,0.0649,,,1.05
48104,miR212,BXD34/TyJ,445,m,0.159,4,0.0400,0.0200,0.252,,,1.27
48104,miR212,BXD39/TyJ,450,m,0.118,4,0.0500,0.0250,0.424,,,-0.49
48104,miR212,BXD40/TyJ,451,m,0.160,4,0.0300,0.0150,0.188,,,1.31
48104,miR212,BXD42/TyJ,453,m,0.133,4,0.0100,0.00500,0.0752,,,0.15
48104,miR212,BXD6/TyJ,454,m,0.112,4,0.0200,0.0100,0.179,,,-0.75
48104,miR212,BXD8/TyJ,455,m,0.137,4,0.0100,0.00500,0.0730,,,0.32
48104,miR212,BXD9/TyJ,456,m,0.141,4,0.0500,0.0250,0.355,,,0.50
48104,miR212,BXD5/TyJ,457,m,0.117,4,0.0400,0.0200,0.342,,,-0.54
48104,miR212,BXD24/TyJ,458,m,0.0910,4,0.0300,0.0150,0.330,,,-1.65
48105,miR301a,C57BL/6J,7,m,0.159,4,0.0100,0.00500,0.0629,,,-0.60
48105,miR301a,DBA/2J,8,m,0.128,4,0.0200,0.0100,0.156,,,-1.86
48105,miR301a,BXD1/TyJ,422,m,0.219,4,0.0900,0.0450,0.411,,,1.86
48105,miR301a,BXD11/TyJ,423,m,0.180,4,0.0600,0.0300,0.333,,,0.26
48105,miR301a,BXD12/TyJ,424,m,0.192,4,0.0400,0.0200,0.208,,,0.75
48105,miR301a,BXD16/TyJ,428,m,0.210,4,0.0400,0.0200,0.190,,,1.49
48105,miR301a,BXD18/TyJ,429,m,0.173,4,0.0200,0.0100,0.116,,,-0.03
48105,miR301a,BXD19/TyJ,430,m,0.194,4,0.0200,0.0100,0.103,,,0.83
48105,miR301a,BXD21/TyJ,433,m,0.188,4,0.0400,0.0200,0.213,,,0.59
48105,miR301a,BXD22/TyJ,434,m,0.186,4,0.0200,0.0100,0.108,,,0.51
48105,miR301a,BXD23/TyJ,435,m,0.167,4,0.0200,0.0100,0.120,,,-0.27
48105,miR301a,BXD27/TyJ,438,m,0.159,4,0.0200,0.0100,0.126,,,-0.60
48105,miR301a,BXD28/TyJ,439,m,0.137,4,0.0800,0.0400,0.584,,,-1.50
48105,miR301a,BXD30/Ty,441,m,0.132,2,0.0300,0.0212,0.227,,,-1.70
48105,miR301a,BXD31/TyJ,442,m,0.187,4,0.0200,0.0100,0.107,,,0.55
48105,miR301a,BXD32/TyJ,443,m,0.158,4,0.0300,0.0150,0.190,,,-0.64
48105,miR301a,BXD33/TyJ,444,m,0.228,4,0.0400,0.0200,0.175,,,2.22
48105,miR301a,BXD34/TyJ,445,m,0.184,4,0.0200,0.0100,0.109,,,0.42
48105,miR301a,BXD39/TyJ,450,m,0.162,4,0.0200,0.0100,0.123,,,-0.47
48105,miR301a,BXD40/TyJ,451,m,0.173,4,0.0200,0.0100,0.116,,,-0.03
48105,miR301a,BXD42/TyJ,453,m,0.147,4,0.0200,0.0100,0.136,,,-1.09
48105,miR301a,BXD6/TyJ,454,m,0.183,4,0.0300,0.0150,0.164,,,0.38
48105,miR301a,BXD8/TyJ,455,m,0.176,4,0.0200,0.0100,0.114,,,0.10
48105,miR301a,BXD9/TyJ,456,m,0.171,4,0.0400,0.0200,0.234,,,-0.11
48105,miR301a,BXD5/TyJ,457,m,0.164,4,0.0400,0.0200,0.244,,,-0.39
48105,miR301a,BXD24/TyJ,458,m,0.157,4,0.0300,0.0150,0.191,,,-0.68
