measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
44601,BMD_body,BTBR T<+> Itpr3<tf>/J,1,m,0.0588,11,0.00372,0.00112,0.0632,0.0526,0.0639,2.46
44601,BMD_body,A/J,4,m,0.0457,13,0.00249,0.000691,0.0545,0.0414,0.0503,-0.73
44601,BMD_body,BALB/cJ,5,m,0.0501,12,0.00291,0.000840,0.0581,0.0443,0.0554,0.34
44601,BMD_body,C3H/HeJ,6,m,0.0568,12,0.00208,0.000601,0.0366,0.0530,0.0607,1.97
44601,BMD_body,C57BL/6J,7,m,0.0481,16,0.00203,0.000508,0.0422,0.0438,0.0530,-0.15
44601,BMD_body,DBA/2J,8,m,0.0486,12,0.00287,0.000828,0.0590,0.0436,0.0539,-0.03
44601,BMD_body,FVB/NJ,9,m,0.0499,9,0.00209,0.000695,0.0418,0.0476,0.0525,0.29
44601,BMD_body,LP/J,10,m,0.0529,16,0.00336,0.000840,0.0635,0.0456,0.0578,1.02
44601,BMD_body,NZB/BlNJ,11,m,0.0580,7,0.00452,0.00171,0.0780,0.0505,0.0624,2.27
44601,BMD_body,SWR/J,12,m,0.0493,12,0.00203,0.000587,0.0412,0.0466,0.0524,0.15
44601,BMD_body,NOD/ShiLtJ,13,m,0.0525,16,0.00195,0.000488,0.0372,0.0491,0.0561,0.93
44601,BMD_body,PL/J,14,m,0.0482,12,0.00264,0.000762,0.0547,0.0442,0.0536,-0.12
44601,BMD_body,AKR/J,15,m,0.0579,12,0.00251,0.000723,0.0433,0.0538,0.0622,2.24
44601,BMD_body,CBA/J,16,m,0.0570,11,0.00259,0.000782,0.0455,0.0538,0.0613,2.02
44601,BMD_body,KK/HlJ,18,m,0.0541,14,0.00411,0.00110,0.0760,0.0462,0.0606,1.32
44601,BMD_body,MA/MyJ,20,m,0.0533,8,0.00247,0.000874,0.0464,0.0502,0.0563,1.12
44601,BMD_body,BUB/BnJ,24,m,0.0481,10,0.00387,0.00122,0.0805,0.0439,0.0558,-0.15
44601,BMD_body,CE/J,25,m,0.0546,11,0.00306,0.000924,0.0561,0.0493,0.0582,1.44
44601,BMD_body,RIIIS/J,26,m,0.0445,13,0.00432,0.00120,0.0972,0.0390,0.0534,-1.03
44601,BMD_body,C58/J,28,m,0.0519,12,0.00153,0.000443,0.0295,0.0493,0.0547,0.78
44601,BMD_body,SEA/GnJ,29,m,0.0532,11,0.00257,0.000776,0.0484,0.0483,0.0576,1.10
44601,BMD_body,I/LnJ,30,m,0.0436,11,0.00143,0.000430,0.0327,0.0419,0.0463,-1.24
44601,BMD_body,SM/J,31,m,0.0488,16,0.00246,0.000616,0.0505,0.0448,0.0531,0.02
44601,BMD_body,NON/ShiLtJ,34,m,0.0570,17,0.00284,0.000688,0.0497,0.0533,0.0646,2.02
44601,BMD_body,NZW/LacJ,36,m,0.0560,12,0.00256,0.000739,0.0457,0.0514,0.0605,1.78
44601,BMD_body,C57L/J,37,m,0.0550,11,0.00246,0.000741,0.0447,0.0506,0.0584,1.54
44601,BMD_body,129X1/SvJ,47,m,0.0545,12,0.00192,0.000555,0.0352,0.0510,0.0579,1.41
44601,BMD_body,AXB1/PgnJ,230,m,0.0436,8,0.00197,0.000696,0.0452,0.0406,0.0460,-1.24
44601,BMD_body,AXB10/PgnJ,231,m,0.0470,7,0.00200,0.000755,0.0425,0.0434,0.0496,-0.42
44601,BMD_body,AXB12/PgnJ,232,m,0.0447,7,0.00236,0.000891,0.0527,0.0415,0.0471,-0.98
44601,BMD_body,AXB13/PgnJ,233,m,0.0424,8,0.00224,0.000792,0.0528,0.0388,0.0446,-1.54
44601,BMD_body,AXB15/PgnJ,234,m,0.0466,6,0.00390,0.00159,0.0837,0.0420,0.0517,-0.51
44601,BMD_body,AXB19a/PgnJ,235,m,0.0440,7,0.00183,0.000692,0.0416,0.0412,0.0460,-1.15
44601,BMD_body,AXB19/PgnJ,236,m,0.0434,8,0.00359,0.00127,0.0828,0.0388,0.0473,-1.29
44601,BMD_body,AXB2/PgnJ,237,m,0.0481,8,0.00206,0.000729,0.0429,0.0450,0.0509,-0.15
44601,BMD_body,AXB19b/PgnJ,238,m,0.0427,4,0.000940,0.000470,0.0220,0.0415,0.0438,-1.46
44601,BMD_body,AXB23/PgnJ,239,m,0.0446,8,0.00255,0.000902,0.0572,0.0406,0.0487,-1.00
44601,BMD_body,AXB24/PgnJ,240,m,0.0454,5,0.00111,0.000495,0.0244,0.0442,0.0470,-0.81
44601,BMD_body,AXB4/PgnJ,241,m,0.0417,8,0.00375,0.00133,0.0899,0.0382,0.0504,-1.71
44601,BMD_body,AXB5/PgnJ,242,m,0.0425,6,0.00217,0.000884,0.0509,0.0396,0.0461,-1.51
44601,BMD_body,AXB6/PgnJ,243,m,0.0491,8,0.00312,0.00110,0.0635,0.0438,0.0535,0.10
44601,BMD_body,AXB8/PgnJ,244,m,0.0430,7,0.00220,0.000831,0.0512,0.0397,0.0461,-1.39
44601,BMD_body,BXA1/PgnJ,245,m,0.0441,3,0.00125,0.000723,0.0284,0.0428,0.0453,-1.12
44601,BMD_body,BXA11/PgnJ,246,m,0.0459,4,0.00108,0.000541,0.0236,0.0446,0.0470,-0.68
44601,BMD_body,BXA12/PgnJ,247,m,0.0430,11,0.00243,0.000733,0.0566,0.0404,0.0476,-1.39
44601,BMD_body,BXA13/PgnJ,248,m,0.0474,8,0.00212,0.000749,0.0447,0.0442,0.0506,-0.32
44601,BMD_body,BXA14/PgnJ,249,m,0.0531,8,0.00208,0.000734,0.0390,0.0495,0.0559,1.07
44601,BMD_body,BXA16/PgnJ,250,m,0.0481,7,0.00177,0.000671,0.0369,0.0451,0.0511,-0.15
44601,BMD_body,BXA2/PgnJ,252,m,0.0457,8,0.00120,0.000424,0.0263,0.0435,0.0471,-0.73
44601,BMD_body,BXA24/PgnJ,253,m,0.0487,8,0.00234,0.000827,0.0480,0.0435,0.0507,0.00
44601,BMD_body,BXA25/PgnJ,254,m,0.0489,8,0.00248,0.000877,0.0507,0.0446,0.0521,0.05
44601,BMD_body,BXA26/PgnJ,255,m,0.0448,8,0.00290,0.00103,0.0648,0.0387,0.0485,-0.95
44601,BMD_body,BXA4/PgnJ,256,m,0.0467,8,0.00237,0.000837,0.0507,0.0430,0.0513,-0.49
44601,BMD_body,BXA7/PgnJ,257,m,0.0459,8,0.00131,0.000462,0.0285,0.0432,0.0477,-0.68
44601,BMD_body,BXA8/PgnJ,258,m,0.0434,7,0.00331,0.00125,0.0762,0.0389,0.0474,-1.29
44601,BMD_body,BXD1/TyJ,422,m,0.0505,7,0.00302,0.00114,0.0598,0.0460,0.0549,0.44
44601,BMD_body,BXD11/TyJ,423,m,0.0510,5,0.00237,0.00106,0.0465,0.0476,0.0534,0.56
44601,BMD_body,BXD12/TyJ,424,m,0.0513,8,0.00258,0.000913,0.0503,0.0463,0.0543,0.63
44601,BMD_body,BXD13/TyJ,425,m,0.0497,4,0.00159,0.000796,0.0321,0.0483,0.0512,0.24
44601,BMD_body,BXD14/TyJ,426,m,0.0494,8,0.00281,0.000995,0.0569,0.0453,0.0541,0.17
44601,BMD_body,BXD15/TyJ,427,m,0.0491,6,0.00299,0.00122,0.0610,0.0445,0.0532,0.10
44601,BMD_body,BXD16/TyJ,428,m,0.0473,4,0.00176,0.000882,0.0373,0.0455,0.0497,-0.34
44601,BMD_body,BXD18/TyJ,429,m,0.0498,5,0.00260,0.00116,0.0522,0.0459,0.0527,0.27
44601,BMD_body,BXD19/TyJ,430,m,0.0458,7,0.00265,0.00100,0.0578,0.0414,0.0487,-0.71
44601,BMD_body,BXD2/TyJ,431,m,0.0466,7,0.00269,0.00102,0.0579,0.0431,0.0495,-0.51
44601,BMD_body,BXD20/TyJ,432,m,0.0484,8,0.00134,0.000475,0.0277,0.0463,0.0508,-0.07
44601,BMD_body,BXD21/TyJ,433,m,0.0429,6,0.00272,0.00111,0.0633,0.0396,0.0472,-1.42
44601,BMD_body,BXD24/TyJ-Cep290<rd16>/J,436,m,0.0464,16,0.00263,0.000657,0.0566,0.0417,0.0500,-0.56
44601,BMD_body,BXD27/TyJ,438,m,0.0465,7,0.00305,0.00115,0.0656,0.0436,0.0507,-0.54
44601,BMD_body,BXD28/TyJ,439,m,0.0500,4,0.00101,0.000507,0.0203,0.0491,0.0510,0.32
44601,BMD_body,BXD29-Tlr4<lps-2J>/J,440,m,0.0424,6,0.00311,0.00127,0.0732,0.0377,0.0469,-1.54
44601,BMD_body,BXD31/TyJ,442,m,0.0483,4,0.000862,0.000431,0.0178,0.0472,0.0493,-0.10
44601,BMD_body,BXD32/TyJ,443,m,0.0483,8,0.00181,0.000639,0.0374,0.0457,0.0507,-0.10
44601,BMD_body,BXD33/TyJ,444,m,0.0452,8,0.00352,0.00125,0.0780,0.0401,0.0503,-0.85
44601,BMD_body,BXD34/TyJ,445,m,0.0490,8,0.00358,0.00127,0.0731,0.0433,0.0548,0.07
44601,BMD_body,BXD36/TyJ,447,m,0.0517,4,0.00215,0.00107,0.0415,0.0486,0.0535,0.73
44601,BMD_body,BXD38/TyJ,449,m,0.0475,8,0.000933,0.000330,0.0196,0.0456,0.0488,-0.29
44601,BMD_body,BXD39/TyJ,450,m,0.0465,8,0.00259,0.000915,0.0557,0.0421,0.0490,-0.54
44601,BMD_body,BXD40/TyJ,451,m,0.0471,6,0.00195,0.000797,0.0415,0.0448,0.0501,-0.39
44601,BMD_body,BXD42/TyJ,453,m,0.0494,7,0.00243,0.000919,0.0492,0.0460,0.0528,0.17
44601,BMD_body,BXD6/TyJ,454,m,0.0472,8,0.00398,0.00141,0.0842,0.0416,0.0525,-0.37
44601,BMD_body,BXD8/TyJ,455,m,0.0498,8,0.00187,0.000662,0.0376,0.0465,0.0525,0.27
44601,BMD_body,BXD9/TyJ,456,m,0.0448,8,0.00169,0.000598,0.0377,0.0409,0.0464,-0.95
44601,BMD_body,BXD5/TyJ,457,m,0.0461,7,0.00260,0.000983,0.0564,0.0418,0.0491,-0.64
44601,BMD_body,BXH10/TyJ,470,m,0.0450,11,0.00335,0.00101,0.0745,0.0401,0.0498,-0.90
44601,BMD_body,BXH14/TyJ,473,m,0.0528,15,0.00382,0.000986,0.0722,0.0477,0.0598,1.00
44601,BMD_body,BXH19/TyJ,474,m,0.0498,20,0.00276,0.000617,0.0554,0.0445,0.0554,0.27
44601,BMD_body,BXH2/TyJ,475,m,0.0446,13,0.00317,0.000878,0.0711,0.0411,0.0528,-1.00
44601,BMD_body,BXH4/TyJ,477,m,0.0546,11,0.00346,0.00104,0.0633,0.0503,0.0619,1.44
44601,BMD_body,BXH6/TyJ,478,m,0.0503,12,0.00425,0.00123,0.0846,0.0444,0.0582,0.39
44601,BMD_body,BXH7/TyJ,479,m,0.0519,11,0.00270,0.000813,0.0519,0.0487,0.0558,0.78
44601,BMD_body,BXH8/TyJ,480,m,0.0499,10,0.00345,0.00109,0.0692,0.0455,0.0569,0.29
44601,BMD_body,BXH9/TyJ,481,m,0.0507,10,0.00238,0.000753,0.0470,0.0470,0.0553,0.49
44601,BMD_body,BXH20/KccJ,486,m,0.0524,11,0.00259,0.000781,0.0494,0.0494,0.0562,0.90
44601,BMD_body,BXH22/KccJ,488,m,0.0486,11,0.00256,0.000770,0.0526,0.0442,0.0532,-0.03
44601,BMD_body,B6cC3-1/KccJ,489,m,0.0541,12,0.00259,0.000747,0.0478,0.0509,0.0586,1.32
44602,BMD_femur,BTBR T<+> Itpr3<tf>/J,1,m,0.0908,11,0.00950,0.00286,0.105,0.0797,0.112,1.69
44602,BMD_femur,A/J,4,m,0.0658,13,0.00528,0.00147,0.0803,0.0595,0.0740,-1.40
44602,BMD_femur,BALB/cJ,5,m,0.0770,12,0.00579,0.00167,0.0751,0.0683,0.0879,-0.01
44602,BMD_femur,C3H/HeJ,6,m,0.0921,12,0.00449,0.00130,0.0488,0.0862,0.0998,1.85
44602,BMD_femur,C57BL/6J,7,m,0.0752,16,0.00633,0.00158,0.0842,0.0654,0.0884,-0.24
44602,BMD_femur,DBA/2J,8,m,0.0741,12,0.00529,0.00153,0.0713,0.0665,0.0854,-0.37
44602,BMD_femur,FVB/NJ,9,m,0.0735,9,0.00503,0.00168,0.0685,0.0664,0.0796,-0.45
44602,BMD_femur,LP/J,10,m,0.0779,16,0.00971,0.00243,0.125,0.0674,0.0979,0.10
44602,BMD_femur,NZB/BlNJ,11,m,0.0963,7,0.00843,0.00319,0.0875,0.0815,0.104,2.37
44602,BMD_femur,SWR/J,12,m,0.0674,12,0.00373,0.00108,0.0554,0.0597,0.0722,-1.20
44602,BMD_femur,NOD/ShiLtJ,13,m,0.0745,16,0.00546,0.00137,0.0733,0.0665,0.0862,-0.32
44602,BMD_femur,PL/J,14,m,0.0731,12,0.00672,0.00194,0.0920,0.0631,0.0874,-0.50
44602,BMD_femur,AKR/J,15,m,0.0908,11,0.00886,0.00267,0.0975,0.0777,0.110,1.69
44602,BMD_femur,CBA/J,16,m,0.0874,11,0.00510,0.00154,0.0584,0.0791,0.0941,1.27
44602,BMD_femur,KK/HlJ,18,m,0.0809,14,0.00769,0.00206,0.0950,0.0699,0.0972,0.47
44602,BMD_femur,MA/MyJ,20,m,0.0796,8,0.00720,0.00255,0.0904,0.0693,0.0925,0.31
44602,BMD_femur,BUB/BnJ,24,m,0.0821,10,0.00498,0.00157,0.0607,0.0745,0.0893,0.62
44602,BMD_femur,CE/J,25,m,0.0871,11,0.00328,0.000990,0.0377,0.0821,0.0914,1.23
44602,BMD_femur,RIIIS/J,26,m,0.0654,13,0.00401,0.00111,0.0614,0.0589,0.0740,-1.45
44602,BMD_femur,C58/J,28,m,0.0698,12,0.00310,0.000894,0.0444,0.0654,0.0746,-0.90
44602,BMD_femur,SEA/GnJ,29,m,0.0783,11,0.00356,0.00107,0.0455,0.0711,0.0840,0.15
44602,BMD_femur,I/LnJ,30,m,0.0652,11,0.00390,0.00118,0.0598,0.0597,0.0720,-1.47
44602,BMD_femur,SM/J,31,m,0.0696,16,0.00670,0.00167,0.0962,0.0626,0.0836,-0.93
44602,BMD_femur,NON/ShiLtJ,34,m,0.0877,17,0.00643,0.00156,0.0733,0.0757,0.0978,1.31
44602,BMD_femur,NZW/LacJ,36,m,0.0869,12,0.00843,0.00243,0.0969,0.0753,0.105,1.21
44602,BMD_femur,C57L/J,37,m,0.0823,11,0.00571,0.00172,0.0694,0.0736,0.0919,0.64
44602,BMD_femur,129X1/SvJ,47,m,0.0876,12,0.00371,0.00107,0.0424,0.0817,0.0925,1.30
44602,BMD_femur,AXB1/PgnJ,230,m,0.0693,8,0.00336,0.00119,0.0484,0.0658,0.0741,-0.97
44602,BMD_femur,AXB10/PgnJ,231,m,0.0782,7,0.00499,0.00189,0.0638,0.0721,0.0859,0.13
44602,BMD_femur,AXB12/PgnJ,232,m,0.0692,7,0.00435,0.00164,0.0629,0.0635,0.0751,-0.98
44602,BMD_femur,AXB13/PgnJ,233,m,0.0604,8,0.00348,0.00123,0.0576,0.0555,0.0649,-2.07
44602,BMD_femur,AXB15/PgnJ,234,m,0.0719,6,0.00510,0.00208,0.0710,0.0672,0.0816,-0.64
44602,BMD_femur,AXB19a/PgnJ,235,m,0.0708,7,0.00476,0.00180,0.0673,0.0640,0.0766,-0.78
44602,BMD_femur,AXB19/PgnJ,236,m,0.0709,8,0.00702,0.00248,0.0990,0.0627,0.0843,-0.77
44602,BMD_femur,AXB2/PgnJ,237,m,0.0774,8,0.00778,0.00275,0.101,0.0672,0.0907,0.04
44602,BMD_femur,AXB19b/PgnJ,238,m,0.0736,4,0.00284,0.00142,0.0386,0.0701,0.0766,-0.43
44602,BMD_femur,AXB23/PgnJ,239,m,0.0675,5,0.00166,0.000744,0.0246,0.0654,0.0694,-1.19
44602,BMD_femur,AXB24/PgnJ,240,m,0.0706,5,0.00239,0.00107,0.0338,0.0673,0.0736,-0.80
44602,BMD_femur,AXB4/PgnJ,241,m,0.0617,8,0.00502,0.00177,0.0814,0.0551,0.0697,-1.90
44602,BMD_femur,AXB5/PgnJ,242,m,0.0658,6,0.00443,0.00181,0.0673,0.0602,0.0716,-1.40
44602,BMD_femur,AXB6/PgnJ,243,m,0.0755,8,0.00953,0.00337,0.126,0.0578,0.0864,-0.20
44602,BMD_femur,AXB8/PgnJ,244,m,0.0634,7,0.00360,0.00136,0.0568,0.0587,0.0695,-1.69
44602,BMD_femur,BXA1/PgnJ,245,m,0.0715,3,0.00577,0.00333,0.0807,0.0667,0.0779,-0.69
44602,BMD_femur,BXA11/PgnJ,246,m,0.0643,4,0.00426,0.00213,0.0662,0.0600,0.0702,-1.58
44602,BMD_femur,BXA12/PgnJ,247,m,0.0696,11,0.00719,0.00217,0.103,0.0549,0.0776,-0.93
44602,BMD_femur,BXA13/PgnJ,248,m,0.0704,6,0.00445,0.00182,0.0632,0.0647,0.0767,-0.83
44602,BMD_femur,BXA14/PgnJ,249,m,0.0937,8,0.00562,0.00199,0.0600,0.0847,0.102,2.05
44602,BMD_femur,BXA16/PgnJ,250,m,0.0780,7,0.00501,0.00189,0.0642,0.0692,0.0825,0.11
44602,BMD_femur,BXA2/PgnJ,252,m,0.0735,8,0.00641,0.00227,0.0872,0.0603,0.0810,-0.45
44602,BMD_femur,BXA24/PgnJ,253,m,0.0780,8,0.00565,0.00200,0.0725,0.0678,0.0847,0.11
44602,BMD_femur,BXA25/PgnJ,254,m,0.0837,8,0.00537,0.00190,0.0642,0.0778,0.0931,0.81
44602,BMD_femur,BXA26/PgnJ,255,m,0.0698,8,0.00611,0.00216,0.0875,0.0577,0.0766,-0.90
44602,BMD_femur,BXA4/PgnJ,256,m,0.0801,8,0.00769,0.00272,0.0961,0.0684,0.0907,0.37
44602,BMD_femur,BXA7/PgnJ,257,m,0.0760,8,0.00769,0.00272,0.101,0.0629,0.0880,-0.14
44602,BMD_femur,BXA8/PgnJ,258,m,0.0670,7,0.00571,0.00216,0.0852,0.0622,0.0789,-1.25
44602,BMD_femur,BXD1/TyJ,422,m,0.0820,5,0.00611,0.00273,0.0745,0.0767,0.0924,0.60
44602,BMD_femur,BXD11/TyJ,423,m,0.0836,4,0.00662,0.00331,0.0791,0.0750,0.0903,0.80
44602,BMD_femur,BXD12/TyJ,424,m,0.0892,8,0.00649,0.00229,0.0728,0.0818,0.0988,1.49
44602,BMD_femur,BXD13/TyJ,425,m,0.0936,4,0.00781,0.00391,0.0834,0.0861,0.102,2.04
44602,BMD_femur,BXD14/TyJ,426,m,0.0858,8,0.00460,0.00163,0.0536,0.0808,0.0925,1.07
44602,BMD_femur,BXD15/TyJ,427,m,0.0835,6,0.00349,0.00143,0.0418,0.0784,0.0882,0.79
44602,BMD_femur,BXD16/TyJ,428,m,0.0843,4,0.00385,0.00192,0.0456,0.0804,0.0896,0.89
44602,BMD_femur,BXD18/TyJ,429,m,0.0804,5,0.00464,0.00207,0.0577,0.0731,0.0851,0.41
44602,BMD_femur,BXD19/TyJ,430,m,0.0759,7,0.00360,0.00136,0.0474,0.0702,0.0808,-0.15
44602,BMD_femur,BXD2/TyJ,431,m,0.0809,6,0.00775,0.00316,0.0958,0.0707,0.0876,0.47
44602,BMD_femur,BXD20/TyJ,432,m,0.0811,8,0.00298,0.00105,0.0367,0.0761,0.0855,0.49
44602,BMD_femur,BXD21/TyJ,433,m,0.0693,6,0.00801,0.00327,0.116,0.0608,0.0831,-0.97
44602,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,436,m,0.0759,16,0.00699,0.00175,0.0920,0.0661,0.0904,-0.15
44602,BMD_femur,BXD27/TyJ,438,m,0.0775,7,0.00854,0.00323,0.110,0.0675,0.0908,0.05
44602,BMD_femur,BXD28/TyJ,439,m,0.0854,4,0.00742,0.00371,0.0870,0.0773,0.0949,1.02
44602,BMD_femur,BXD29-Tlr4<lps-2J>/J,440,m,0.0697,6,0.00386,0.00158,0.0554,0.0668,0.0767,-0.92
44602,BMD_femur,BXD31/TyJ,442,m,0.0861,4,0.00208,0.00104,0.0241,0.0830,0.0874,1.11
44602,BMD_femur,BXD32/TyJ,443,m,0.0812,8,0.00724,0.00256,0.0891,0.0726,0.0960,0.50
44602,BMD_femur,BXD33/TyJ,444,m,0.0779,8,0.00889,0.00314,0.114,0.0655,0.0895,0.10
44602,BMD_femur,BXD34/TyJ,445,m,0.0795,8,0.00307,0.00109,0.0386,0.0748,0.0829,0.29
44602,BMD_femur,BXD36/TyJ,447,m,0.0966,3,0.00748,0.00432,0.0774,0.0922,0.105,2.41
44602,BMD_femur,BXD38/TyJ,449,m,0.0742,8,0.00451,0.00160,0.0608,0.0685,0.0808,-0.36
44602,BMD_femur,BXD39/TyJ,450,m,0.0761,8,0.00878,0.00310,0.115,0.0613,0.0860,-0.13
44602,BMD_femur,BXD40/TyJ,451,m,0.0766,6,0.00435,0.00178,0.0568,0.0719,0.0848,-0.06
44602,BMD_femur,BXD42/TyJ,453,m,0.0765,7,0.00523,0.00198,0.0683,0.0704,0.0863,-0.08
44602,BMD_femur,BXD6/TyJ,454,m,0.0750,8,0.00686,0.00243,0.0915,0.0614,0.0814,-0.26
44602,BMD_femur,BXD8/TyJ,455,m,0.0780,7,0.00569,0.00215,0.0729,0.0661,0.0829,0.11
44602,BMD_femur,BXD9/TyJ,456,m,0.0724,8,0.00795,0.00281,0.110,0.0630,0.0878,-0.58
44602,BMD_femur,BXD5/TyJ,457,m,0.0703,7,0.00700,0.00265,0.0996,0.0563,0.0762,-0.84
44602,BMD_femur,BXH10/TyJ,470,m,0.0681,11,0.0101,0.00306,0.149,0.0515,0.0850,-1.11
44602,BMD_femur,BXH14/TyJ,473,m,0.0781,15,0.00509,0.00132,0.0652,0.0672,0.0867,0.12
44602,BMD_femur,BXH19/TyJ,474,m,0.0776,20,0.00842,0.00188,0.109,0.0659,0.100,0.06
44602,BMD_femur,BXH2/TyJ,475,m,0.0602,13,0.00885,0.00245,0.147,0.0498,0.0792,-2.09
44602,BMD_femur,BXH4/TyJ,477,m,0.0806,11,0.00586,0.00177,0.0726,0.0702,0.0884,0.43
44602,BMD_femur,BXH6/TyJ,478,m,0.0725,12,0.00479,0.00138,0.0660,0.0668,0.0818,-0.57
44602,BMD_femur,BXH7/TyJ,479,m,0.0835,11,0.00932,0.00281,0.112,0.0683,0.0952,0.79
44602,BMD_femur,BXH8/TyJ,480,m,0.0778,9,0.00928,0.00309,0.119,0.0621,0.0906,0.08
44602,BMD_femur,BXH9/TyJ,481,m,0.0797,10,0.00633,0.00200,0.0794,0.0690,0.0887,0.32
44602,BMD_femur,BXH20/KccJ,486,m,0.0837,11,0.00656,0.00198,0.0784,0.0722,0.0938,0.81
44602,BMD_femur,BXH22/KccJ,488,m,0.0788,11,0.00757,0.00228,0.0960,0.0614,0.0877,0.21
44602,BMD_femur,B6cC3-1/KccJ,489,m,0.0837,12,0.00444,0.00128,0.0530,0.0762,0.0914,0.81
44603,BMD_spine,BTBR T<+> Itpr3<tf>/J,1,m,0.0713,11,0.00409,0.00123,0.0573,0.0633,0.0766,2.67
44603,BMD_spine,A/J,4,m,0.0521,13,0.00348,0.000964,0.0667,0.0456,0.0562,-0.91
44603,BMD_spine,BALB/cJ,5,m,0.0582,12,0.00388,0.00112,0.0668,0.0535,0.0647,0.23
44603,BMD_spine,C3H/HeJ,6,m,0.0653,12,0.00313,0.000905,0.0480,0.0597,0.0703,1.55
44603,BMD_spine,C57BL/6J,7,m,0.0547,16,0.00325,0.000813,0.0595,0.0464,0.0593,-0.43
44603,BMD_spine,DBA/2J,8,m,0.0550,12,0.00531,0.00153,0.0965,0.0492,0.0685,-0.37
44603,BMD_spine,FVB/NJ,9,m,0.0582,8,0.00271,0.000959,0.0466,0.0547,0.0617,0.23
44603,BMD_spine,LP/J,10,m,0.0603,16,0.00499,0.00125,0.0826,0.0520,0.0690,0.62
44603,BMD_spine,NZB/BlNJ,11,m,0.0664,7,0.00420,0.00159,0.0632,0.0599,0.0712,1.76
44603,BMD_spine,SWR/J,12,m,0.0573,12,0.00286,0.000827,0.0500,0.0539,0.0638,0.06
44603,BMD_spine,NOD/ShiLtJ,13,m,0.0602,16,0.00442,0.00111,0.0734,0.0550,0.0719,0.60
44603,BMD_spine,PL/J,14,m,0.0547,12,0.00363,0.00105,0.0664,0.0498,0.0598,-0.43
44603,BMD_spine,AKR/J,15,m,0.0705,12,0.00322,0.000929,0.0457,0.0656,0.0753,2.52
44603,BMD_spine,CBA/J,16,m,0.0596,11,0.00301,0.000907,0.0505,0.0541,0.0631,0.49
44603,BMD_spine,KK/HlJ,18,m,0.0627,14,0.00490,0.00131,0.0781,0.0520,0.0705,1.07
44603,BMD_spine,MA/MyJ,20,m,0.0564,8,0.00297,0.00105,0.0526,0.0530,0.0611,-0.11
44603,BMD_spine,BUB/BnJ,24,m,0.0580,10,0.00761,0.00241,0.131,0.0513,0.0710,0.19
44603,BMD_spine,CE/J,25,m,0.0601,11,0.00415,0.00125,0.0691,0.0553,0.0692,0.58
44603,BMD_spine,RIIIS/J,26,m,0.0565,13,0.00331,0.000919,0.0587,0.0525,0.0642,-0.09
44603,BMD_spine,C58/J,28,m,0.0586,12,0.00343,0.000989,0.0585,0.0537,0.0640,0.30
44603,BMD_spine,SEA/GnJ,29,m,0.0617,11,0.00475,0.00143,0.0769,0.0522,0.0684,0.88
44603,BMD_spine,I/LnJ,30,m,0.0537,11,0.00240,0.000725,0.0448,0.0505,0.0590,-0.61
44603,BMD_spine,SM/J,31,m,0.0535,16,0.00313,0.000783,0.0585,0.0479,0.0614,-0.65
44603,BMD_spine,NON/ShiLtJ,34,m,0.0662,17,0.00465,0.00113,0.0703,0.0595,0.0745,1.72
44603,BMD_spine,NZW/LacJ,36,m,0.0726,12,0.00400,0.00115,0.0551,0.0652,0.0790,2.91
44603,BMD_spine,C57L/J,37,m,0.0626,10,0.00661,0.00209,0.106,0.0548,0.0782,1.05
44603,BMD_spine,129X1/SvJ,47,m,0.0678,12,0.00376,0.00108,0.0554,0.0634,0.0758,2.02
44603,BMD_spine,AXB1/PgnJ,230,m,0.0492,8,0.00244,0.000864,0.0497,0.0465,0.0527,-1.45
44603,BMD_spine,AXB10/PgnJ,231,m,0.0563,7,0.00553,0.00209,0.0983,0.0512,0.0668,-0.13
44603,BMD_spine,AXB12/PgnJ,232,m,0.0536,7,0.00280,0.00106,0.0522,0.0500,0.0573,-0.63
44603,BMD_spine,AXB13/PgnJ,233,m,0.0493,8,0.00405,0.00143,0.0821,0.0424,0.0525,-1.43
44603,BMD_spine,AXB15/PgnJ,234,m,0.0550,6,0.00261,0.00106,0.0474,0.0519,0.0581,-0.37
44603,BMD_spine,AXB19a/PgnJ,235,m,0.0532,7,0.00253,0.000958,0.0477,0.0504,0.0576,-0.71
44603,BMD_spine,AXB19/PgnJ,236,m,0.0503,8,0.00390,0.00138,0.0775,0.0462,0.0556,-1.25
44603,BMD_spine,AXB2/PgnJ,237,m,0.0568,8,0.00369,0.00130,0.0650,0.0512,0.0621,-0.03
44603,BMD_spine,AXB19b/PgnJ,238,m,0.0493,4,0.00251,0.00125,0.0509,0.0471,0.0524,-1.43
44603,BMD_spine,AXB23/PgnJ,239,m,0.0540,8,0.00399,0.00141,0.0738,0.0491,0.0608,-0.56
44603,BMD_spine,AXB24/PgnJ,240,m,0.0510,5,0.00135,0.000605,0.0265,0.0491,0.0523,-1.12
44603,BMD_spine,AXB4/PgnJ,241,m,0.0482,8,0.00417,0.00147,0.0864,0.0444,0.0555,-1.64
44603,BMD_spine,AXB5/PgnJ,242,m,0.0476,6,0.00177,0.000725,0.0373,0.0454,0.0496,-1.75
44603,BMD_spine,AXB6/PgnJ,243,m,0.0600,8,0.00557,0.00197,0.0928,0.0478,0.0666,0.56
