measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59301,Palmer4,css,,59301,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,m,31.2,1.59,6,0.75
59301,Palmer4,css,,59301,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,f,22.0,2.36,5,0.41
59311,Palmer4,css,,59311,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,m,45.9,13.3,6,0.89
59311,Palmer4,css,,59311,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,f,40.5,4.98,5,1.08
59321,Palmer4,css,,59321,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,m,98.2,34.4,6,0.13
59321,Palmer4,css,,59321,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,f,84.4,50.4,5,0.14
59322,Palmer4,css,,59322,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,m,3857,537,6,-0.48
59322,Palmer4,css,,59322,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,f,4516,1333,5,0.12
59323,Palmer4,css,,59323,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,m,2971,600,6,-0.54
59323,Palmer4,css,,59323,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,f,3095,829,5,-0.36
59324,Palmer4,css,,59324,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,m,11108,4451,6,0.62
59324,Palmer4,css,,59324,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,f,7785,2389,5,-0.31
59331,Palmer4,css,,59331,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,m,39.6,25.5,6,0.83
59331,Palmer4,css,,59331,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,f,52.2,24.0,4,1.24
59341,Palmer4,css,,59341,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,m,27.8,7.43,5,-0.71
59341,Palmer4,css,,59341,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(NON x B6-Cacna1c)F1,f,18.7,4.48,5,-0.76
