measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
56201,HR,129S1/SvImJ,3,f,701,16,34.2,8.55,0.0488,620,749,-1.17
56201,HR,129S1/SvImJ,3,m,696,16,33.1,8.28,0.0475,623,769,-1.18
56201,HR,A/J,4,f,726,16,82.9,20.7,0.114,536,927,-0.60
56201,HR,A/J,4,m,728,16,40.3,10.1,0.0553,646,802,-0.55
56201,HR,C57BL/6J,7,f,742,16,30.3,7.58,0.0409,662,812,-0.23
56201,HR,C57BL/6J,7,m,753,16,21.9,5.48,0.0291,722,791,-0.05
56201,HR,NOD/ShiLtJ,13,f,766,12,50.1,14.5,0.0654,647,819,0.32
56201,HR,NOD/ShiLtJ,13,m,763,12,17.1,4.92,0.0223,726,795,0.14
56201,HR,NZO/HlLtJ,122,f,749,17,27.5,6.66,0.0367,694,793,-0.07
56201,HR,NZO/HlLtJ,122,m,747,11,60.8,18.3,0.0815,686,878,-0.17
56201,HR,PWK/PhJ,217,f,829,15,31.1,8.02,0.0375,774,890,1.76
56201,HR,PWK/PhJ,217,m,847,15,24.2,6.25,0.0286,799,890,1.80
56202,HR_V,129S1/SvImJ,3,f,5.16,16,1.75,0.437,0.339,3.00,8.10,-1.15
56202,HR_V,129S1/SvImJ,3,m,6.61,16,5.17,1.29,0.782,2.70,23.0,-0.58
56202,HR_V,A/J,4,f,63.5,16,112,27.9,1.76,6.00,363,1.85
56202,HR_V,A/J,4,m,16.6,16,27.6,6.91,1.67,4.80,118,-0.25
56202,HR_V,C57BL/6J,7,f,18.8,16,44.5,11.1,2.37,2.20,184,-0.45
56202,HR_V,C57BL/6J,7,m,9.79,16,12.3,3.06,1.25,3.10,52.0,-0.47
56202,HR_V,NOD/ShiLtJ,13,f,24.6,12,43.0,12.4,1.74,2.70,132,-0.15
56202,HR_V,NOD/ShiLtJ,13,m,5.57,12,2.54,0.733,0.456,2.90,9.50,-0.61
56202,HR_V,NZO/HlLtJ,122,f,28.3,17,49.8,12.1,1.76,3.00,198,0.04
56202,HR_V,NZO/HlLtJ,122,m,85.6,11,121,36.4,1.41,3.20,288,2.00
56202,HR_V,PWK/PhJ,217,f,24.4,15,33.6,8.66,1.38,3.30,97.6,-0.16
56202,HR_V,PWK/PhJ,217,m,21.7,15,33.6,8.68,1.55,2.80,113,-0.09
56203,HR_CV,129S1/SvImJ,3,f,0.743,16,0.278,0.0696,0.375,0.420,1.28,-1.13
56203,HR_CV,129S1/SvImJ,3,m,0.937,16,0.679,0.170,0.725,0.380,2.99,-0.57
56203,HR_CV,A/J,4,f,8.07,16,13.4,3.36,1.67,0.800,41.9,1.86
56203,HR_CV,A/J,4,m,2.31,16,3.87,0.968,1.68,0.600,16.5,-0.21
56203,HR_CV,C57BL/6J,7,f,2.42,16,5.47,1.37,2.26,0.310,22.7,-0.44
56203,HR_CV,C57BL/6J,7,m,1.32,16,1.69,0.423,1.29,0.390,7.20,-0.47
56203,HR_CV,NOD/ShiLtJ,13,f,3.09,12,5.36,1.55,1.73,0.380,16.7,-0.17
56203,HR_CV,NOD/ShiLtJ,13,m,0.728,12,0.334,0.0963,0.458,0.380,1.27,-0.63
56203,HR_CV,NZO/HlLtJ,122,f,3.75,17,6.67,1.62,1.78,0.410,26.7,0.10
56203,HR_CV,NZO/HlLtJ,122,m,10.6,11,14.5,4.39,1.37,0.450,36.2,2.00
56203,HR_CV,PWK/PhJ,217,f,3.00,15,4.15,1.07,1.38,0.380,11.8,-0.21
56203,HR_CV,PWK/PhJ,217,m,2.61,15,4.11,1.06,1.57,0.330,13.8,-0.13
56211,RR,129S1/SvImJ,3,f,85.8,16,4.43,1.11,0.0516,80.1,96.7,1.08
56211,RR,129S1/SvImJ,3,m,86.3,16,4.15,1.04,0.0480,78.0,96.3,1.15
56211,RR,A/J,4,f,85.1,16,9.18,2.30,0.108,74.9,112,0.93
56211,RR,A/J,4,m,82.9,16,4.84,1.21,0.0584,74.9,92.9,0.50
56211,RR,C57BL/6J,7,f,81.2,16,3.09,0.773,0.0381,76.8,90.8,0.11
56211,RR,C57BL/6J,7,m,79.8,16,2.33,0.582,0.0292,75.8,83.4,-0.09
56211,RR,NOD/ShiLtJ,13,f,78.8,12,5.55,1.60,0.0704,74.1,92.8,-0.40
56211,RR,NOD/ShiLtJ,13,m,78.6,12,1.77,0.512,0.0226,75.5,82.7,-0.32
56211,RR,NZO/HlLtJ,122,f,80.5,17,3.07,0.745,0.0382,75.6,86.5,-0.04
56211,RR,NZO/HlLtJ,122,m,82.9,11,3.48,1.05,0.0420,76.5,88.0,0.50
56211,RR,PWK/PhJ,217,f,72.7,15,2.93,0.758,0.0404,67.4,77.7,-1.68
56211,RR,PWK/PhJ,217,m,71.1,15,2.27,0.587,0.0320,67.5,75.1,-1.75
56212,PQ,129S1/SvImJ,3,f,21.6,16,2.73,0.684,0.126,18.3,27.7,0.94
56212,PQ,129S1/SvImJ,3,m,19.2,16,4.75,1.19,0.248,12.1,27.1,-0.23
56212,PQ,A/J,4,f,18.8,16,2.22,0.556,0.118,15.0,22.8,-0.35
56212,PQ,A/J,4,m,20.4,16,2.01,0.503,0.0985,16.5,24.7,0.36
56212,PQ,C57BL/6J,7,f,20.9,16,3.22,0.805,0.154,16.2,28.2,0.61
56212,PQ,C57BL/6J,7,m,20.5,16,2.61,0.653,0.128,16.8,25.3,0.41
56212,PQ,NOD/ShiLtJ,13,f,19.8,12,3.43,0.989,0.173,15.0,25.1,0.11
56212,PQ,NOD/ShiLtJ,13,m,21.0,12,2.34,0.677,0.112,17.6,24.5,0.66
56212,PQ,NZO/HlLtJ,122,f,20.7,17,3.50,0.849,0.169,14.7,25.2,0.52
56212,PQ,NZO/HlLtJ,122,m,21.1,11,3.98,1.20,0.188,13.6,25.0,0.71
56212,PQ,PWK/PhJ,217,f,15.6,15,2.98,0.769,0.191,12.2,21.8,-1.83
56212,PQ,PWK/PhJ,217,m,15.8,15,3.40,0.877,0.216,10.4,21.8,-1.92
56213,PR,129S1/SvImJ,3,f,28.1,16,3.79,0.948,0.135,23.0,37.0,1.06
56213,PR,129S1/SvImJ,3,m,25.2,16,5.05,1.26,0.200,19.0,34.0,-0.23
56213,PR,A/J,4,f,25.0,16,2.98,0.744,0.119,20.0,30.0,-0.31
56213,PR,A/J,4,m,26.2,16,2.32,0.581,0.0888,23.0,32.0,0.25
56213,PR,C57BL/6J,7,f,26.8,16,3.19,0.797,0.119,22.0,34.0,0.49
56213,PR,C57BL/6J,7,m,26.1,16,3.13,0.782,0.120,21.0,31.0,0.20
56213,PR,NOD/ShiLtJ,13,f,25.8,12,4.18,1.21,0.162,20.0,33.0,0.04
56213,PR,NOD/ShiLtJ,13,m,26.9,12,2.35,0.679,0.0874,23.0,31.0,0.58
56213,PR,NZO/HlLtJ,122,f,26.9,17,3.88,0.941,0.144,20.0,32.0,0.53
56213,PR,NZO/HlLtJ,122,m,27.9,11,4.28,1.29,0.153,20.0,32.0,1.05
56213,PR,PWK/PhJ,217,f,21.6,15,2.96,0.764,0.137,18.0,26.0,-1.81
56213,PR,PWK/PhJ,217,m,21.8,15,3.38,0.874,0.155,16.0,28.0,-1.85
56214,QRS,129S1/SvImJ,3,f,10.8,16,1.06,0.264,0.0977,9.00,12.0,1.55
56214,QRS,129S1/SvImJ,3,m,10.3,16,1.62,0.404,0.157,7.00,12.9,0.45
56214,QRS,A/J,4,f,9.50,16,1.21,0.302,0.127,7.00,12.0,-0.85
56214,QRS,A/J,4,m,9.38,16,1.50,0.375,0.160,7.00,12.0,-0.78
56214,QRS,C57BL/6J,7,f,9.39,16,0.763,0.191,0.0812,8.00,10.8,-1.05
56214,QRS,C57BL/6J,7,m,9.28,16,0.817,0.204,0.0881,8.00,10.1,-0.91
56214,QRS,NOD/ShiLtJ,13,f,9.67,12,1.07,0.310,0.111,8.00,12.0,-0.54
56214,QRS,NOD/ShiLtJ,13,m,9.42,12,0.996,0.288,0.106,8.00,11.0,-0.73
56214,QRS,NZO/HlLtJ,122,f,10.1,17,1.13,0.275,0.112,7.40,12.0,0.26
56214,QRS,NZO/HlLtJ,122,m,11.2,11,1.33,0.400,0.119,9.00,13.0,1.65
56214,QRS,PWK/PhJ,217,f,10.3,15,1.16,0.299,0.112,9.00,12.0,0.63
56214,QRS,PWK/PhJ,217,m,10.2,15,1.24,0.320,0.122,8.30,13.0,0.32
56215,QT,129S1/SvImJ,3,f,42.0,16,3.84,0.959,0.0913,36.0,50.0,1.38
56215,QT,129S1/SvImJ,3,m,41.5,16,3.82,0.955,0.0921,34.6,50.0,0.77
56215,QT,A/J,4,f,40.8,16,6.74,1.69,0.165,32.0,58.0,0.71
56215,QT,A/J,4,m,40.5,16,5.24,1.31,0.129,33.0,51.0,0.40
56215,QT,C57BL/6J,7,f,38.0,16,2.36,0.590,0.0621,35.9,43.0,-0.86
56215,QT,C57BL/6J,7,m,39.1,16,2.02,0.505,0.0516,35.0,43.0,-0.11
56215,QT,NOD/ShiLtJ,13,f,39.8,12,3.81,1.10,0.0956,36.0,48.0,0.15
56215,QT,NOD/ShiLtJ,13,m,37.8,12,3.24,0.936,0.0857,33.0,46.0,-0.59
56215,QT,NZO/HlLtJ,122,f,39.5,17,3.27,0.793,0.0828,34.0,45.0,-0.02
56215,QT,NZO/HlLtJ,122,m,42.5,11,3.17,0.957,0.0748,37.0,48.0,1.14
56215,QT,PWK/PhJ,217,f,37.1,15,2.97,0.766,0.0799,31.0,43.0,-1.36
56215,QT,PWK/PhJ,217,m,35.0,15,2.73,0.704,0.0779,31.0,40.0,-1.61
56216,ST,129S1/SvImJ,3,f,31.8,16,3.86,0.965,0.121,26.0,38.0,0.97
56216,ST,129S1/SvImJ,3,m,31.6,16,3.59,0.896,0.113,24.4,39.0,0.67
56216,ST,A/J,4,f,31.8,16,6.42,1.60,0.202,23.0,47.0,0.97
56216,ST,A/J,4,m,31.6,16,5.71,1.43,0.180,24.0,44.0,0.67
56216,ST,C57BL/6J,7,f,29.1,16,2.58,0.644,0.0885,26.0,34.0,-0.62
56216,ST,C57BL/6J,7,m,30.3,16,1.85,0.462,0.0610,27.9,34.0,0.15
56216,ST,NOD/ShiLtJ,13,f,30.8,12,3.52,1.02,0.114,26.0,37.0,0.38
56216,ST,NOD/ShiLtJ,13,m,28.9,12,3.65,1.05,0.126,24.0,38.0,-0.40
56216,ST,NZO/HlLtJ,122,f,30.0,17,3.57,0.866,0.119,24.0,36.0,-0.09
56216,ST,NZO/HlLtJ,122,m,31.8,11,3.84,1.16,0.121,26.0,39.0,0.75
56216,ST,PWK/PhJ,217,f,27.4,15,2.65,0.684,0.0967,22.0,32.0,-1.61
56216,ST,PWK/PhJ,217,m,25.3,15,2.23,0.575,0.0880,21.0,28.0,-1.83
56217,QTc,129S1/SvImJ,3,f,45.3,16,3.12,0.781,0.0689,40.0,50.0,1.18
56217,QTc,129S1/SvImJ,3,m,44.6,16,3.48,0.870,0.0781,38.5,51.0,0.30
56217,QTc,A/J,4,f,44.5,16,5.12,1.28,0.115,36.0,55.0,0.44
56217,QTc,A/J,4,m,44.4,16,4.83,1.21,0.109,36.0,52.0,0.19
56217,QTc,C57BL/6J,7,f,42.2,16,2.67,0.667,0.0631,39.0,48.0,-1.67
56217,QTc,C57BL/6J,7,m,43.9,16,2.25,0.564,0.0513,40.0,48.0,-0.07
56217,QTc,NOD/ShiLtJ,13,f,44.7,12,3.31,0.956,0.0742,41.0,50.0,0.63
56217,QTc,NOD/ShiLtJ,13,m,42.7,12,3.11,0.899,0.0730,38.0,50.0,-0.70
56217,QTc,NZO/HlLtJ,122,f,43.9,17,3.56,0.864,0.0812,38.0,50.0,-0.11
56217,QTc,NZO/HlLtJ,122,m,47.1,11,2.70,0.814,0.0573,43.0,52.0,1.61
56217,QTc,PWK/PhJ,217,f,43.5,15,3.26,0.841,0.0749,37.0,50.0,-0.47
56217,QTc,PWK/PhJ,217,m,41.5,15,3.48,0.900,0.0839,37.0,48.0,-1.33
56221,QT_dispersion,129S1/SvImJ,3,f,21.2,16,6.03,1.51,0.284,8.00,34.0,0.61
56221,QT_dispersion,129S1/SvImJ,3,m,20.1,16,6.85,1.71,0.341,8.00,30.0,0.50
56221,QT_dispersion,A/J,4,f,23.5,16,8.13,2.03,0.346,14.0,38.5,1.69
56221,QT_dispersion,A/J,4,m,20.4,16,9.68,2.42,0.474,1.00,38.0,0.90
56221,QT_dispersion,C57BL/6J,7,f,19.3,16,4.41,1.10,0.228,12.0,29.0,-0.28
56221,QT_dispersion,C57BL/6J,7,m,18.7,16,7.62,1.90,0.407,0,30.0,-1.33
56221,QT_dispersion,NOD/ShiLtJ,13,f,18.0,12,7.05,2.03,0.391,0,25.0,-0.89
56221,QT_dispersion,NOD/ShiLtJ,13,m,18.8,12,6.06,1.75,0.323,1.00,24.0,-1.20
56221,QT_dispersion,NZO/HlLtJ,122,f,17.9,17,8.07,1.96,0.451,1.00,30.0,-0.94
56221,QT_dispersion,NZO/HlLtJ,122,m,20.3,11,11.0,3.31,0.541,9.00,48.0,0.76
56221,QT_dispersion,PWK/PhJ,217,f,19.5,15,12.1,3.12,0.620,7.00,56.5,-0.19
56221,QT_dispersion,PWK/PhJ,217,m,20.0,15,11.3,2.91,0.563,6.00,55.5,0.37
56222,QTc_dispersion,129S1/SvImJ,3,f,22.9,16,6.50,1.62,0.284,8.00,36.0,0.06
56222,QTc_dispersion,129S1/SvImJ,3,m,21.7,16,7.21,1.80,0.333,8.00,32.0,-0.55
56222,QTc_dispersion,A/J,4,f,27.3,16,12.7,3.18,0.466,14.0,61.1,1.80
56222,QTc_dispersion,A/J,4,m,23.3,16,12.8,3.21,0.551,1.00,56.0,0.53
56222,QTc_dispersion,C57BL/6J,7,f,21.4,16,5.32,1.33,0.249,13.3,36.0,-0.53
56222,QTc_dispersion,C57BL/6J,7,m,20.9,16,8.49,2.12,0.407,1.00,35.0,-1.09
56222,QTc_dispersion,NOD/ShiLtJ,13,f,21.7,12,5.38,1.55,0.248,14.0,28.0,-0.41
56222,QTc_dispersion,NOD/ShiLtJ,13,m,21.1,12,6.92,2.00,0.328,1.00,27.0,-0.95
56222,QTc_dispersion,NZO/HlLtJ,122,f,19.9,17,8.52,2.07,0.427,1.00,34.0,-1.13
56222,QTc_dispersion,NZO/HlLtJ,122,m,24.5,11,14.6,4.39,0.596,10.0,58.0,1.34
56222,QTc_dispersion,PWK/PhJ,217,f,23.3,15,14.0,3.63,0.604,8.00,66.3,0.22
56222,QTc_dispersion,PWK/PhJ,217,m,23.6,15,13.0,3.34,0.548,8.00,64.4,0.73
56231,SR_amplitude,129S1/SvImJ,3,f,0.580,16,0.479,0.120,0.825,0.0300,1.43,-0.22
56231,SR_amplitude,129S1/SvImJ,3,m,0.581,16,0.419,0.105,0.722,0.0400,1.28,-0.09
56231,SR_amplitude,A/J,4,f,0.366,16,0.200,0.0499,0.545,0.0600,0.730,-0.78
56231,SR_amplitude,A/J,4,m,0.182,16,0.100,0.0251,0.551,0.0500,0.390,-1.36
56231,SR_amplitude,C57BL/6J,7,f,0.512,16,0.330,0.0825,0.644,0.0800,1.15,-0.40
56231,SR_amplitude,C57BL/6J,7,m,0.460,16,0.326,0.0815,0.709,0.0400,1.16,-0.48
56231,SR_amplitude,NOD/ShiLtJ,13,f,1.43,12,1.78,0.514,1.24,0.160,5.94,2.00
56231,SR_amplitude,NOD/ShiLtJ,13,m,1.08,12,0.844,0.244,0.780,0.210,2.68,1.50
56231,SR_amplitude,NZO/HlLtJ,122,f,0.514,17,0.462,0.112,0.899,0.120,1.83,-0.40
56231,SR_amplitude,NZO/HlLtJ,122,m,0.513,11,0.454,0.137,0.885,0.0800,1.65,-0.31
56231,SR_amplitude,PWK/PhJ,217,f,0.591,15,0.551,0.142,0.931,0.0200,2.06,-0.19
56231,SR_amplitude,PWK/PhJ,217,m,0.846,15,0.661,0.171,0.781,0.230,2.77,0.75
56232,R_amplitude,129S1/SvImJ,3,f,0.357,16,0.289,0.0721,0.809,0.0200,0.850,-0.40
56232,R_amplitude,129S1/SvImJ,3,m,0.363,16,0.230,0.0575,0.633,0.0400,0.700,-0.21
56232,R_amplitude,A/J,4,f,0.282,16,0.178,0.0444,0.630,0.0600,0.680,-0.71
56232,R_amplitude,A/J,4,m,0.144,16,0.0800,0.0200,0.556,0.0400,0.280,-1.30
56232,R_amplitude,C57BL/6J,7,f,0.329,16,0.222,0.0556,0.675,0.0500,0.770,-0.51
56232,R_amplitude,C57BL/6J,7,m,0.312,16,0.216,0.0539,0.690,0.0200,0.710,-0.46
56232,R_amplitude,NOD/ShiLtJ,13,f,0.926,12,1.11,0.319,1.19,0.110,3.44,1.97
56232,R_amplitude,NOD/ShiLtJ,13,m,0.698,12,0.511,0.147,0.732,0.130,1.63,1.45
56232,R_amplitude,NZO/HlLtJ,122,f,0.343,17,0.297,0.0719,0.865,0.0800,1.08,-0.45
56232,R_amplitude,NZO/HlLtJ,122,m,0.331,11,0.183,0.0551,0.553,0.0900,0.680,-0.37
56232,R_amplitude,PWK/PhJ,217,f,0.477,15,0.376,0.0971,0.789,0.0600,1.54,0.10
56232,R_amplitude,PWK/PhJ,217,m,0.585,15,0.285,0.0735,0.486,0.160,1.13,0.89
56241,rMSSD,129S1/SvImJ,3,f,0.812,12,0.284,0.0820,0.350,0.440,1.35,-0.71
56241,rMSSD,129S1/SvImJ,3,m,0.942,12,0.636,0.184,0.675,0.330,2.58,-0.54
56241,rMSSD,A/J,4,f,8.07,12,13.9,4.02,1.72,0.910,46.0,1.90
56241,rMSSD,A/J,4,m,1.17,12,0.329,0.0949,0.281,0.510,1.71,-0.48
56241,rMSSD,C57BL/6J,7,f,0.958,12,0.905,0.261,0.944,0.310,3.74,-0.66
56241,rMSSD,C57BL/6J,7,m,1.64,12,2.50,0.722,1.52,0.480,9.48,-0.36
56241,rMSSD,NOD/ShiLtJ,13,f,0.996,8,0.738,0.261,0.741,0.500,2.78,-0.65
56241,rMSSD,NOD/ShiLtJ,13,m,0.644,8,0.223,0.0789,0.346,0.430,1.14,-0.62
56241,rMSSD,NZO/HlLtJ,122,f,3.12,13,3.58,0.993,1.15,0.480,9.45,0.12
56241,rMSSD,NZO/HlLtJ,122,m,10.7,7,17.6,6.66,1.64,0.580,43.8,1.99
56241,rMSSD,PWK/PhJ,217,f,2.79,11,7.18,2.16,2.57,0.370,24.4,0.00
56241,rMSSD,PWK/PhJ,217,m,3.13,13,6.19,1.72,1.98,0.320,18.9,0.02
56242,pNN50,129S1/SvImJ,3,f,0,12,0,0,0,0,0,-0.59
56242,pNN50,129S1/SvImJ,3,m,0.833,12,2.89,0.833,3.46,0,10.0,-0.45
56242,pNN50,A/J,4,f,19.4,12,34.0,9.82,1.75,0,92.6,1.93
56242,pNN50,A/J,4,m,0,12,0,0,0,0,0,-0.54
56242,pNN50,C57BL/6J,7,f,0,12,0,0,0,0,0,-0.59
56242,pNN50,C57BL/6J,7,m,3.89,12,12.3,3.56,3.17,0,42.9,-0.13
56242,pNN50,NOD/ShiLtJ,13,f,0.834,8,2.36,0.834,2.83,0,6.67,-0.48
56242,pNN50,NOD/ShiLtJ,13,m,0,8,0,0,0,0,0,-0.54
56242,pNN50,NZO/HlLtJ,122,f,6.64,13,11.5,3.20,1.74,0,31.8,0.27
56242,pNN50,NZO/HlLtJ,122,m,24.5,7,42.0,15.9,1.71,0,90.0,2.02
56242,pNN50,PWK/PhJ,217,f,0.478,11,1.59,0.478,3.32,0,5.26,-0.53
56242,pNN50,PWK/PhJ,217,m,1.85,13,5.77,1.60,3.12,0,20.8,-0.35
