strain,sex,animal_id,HR,HR_V,HR_CV,RR,PQ,PR,QRS,QT,ST,QTc,QT_dispersion,QTc_dispersion,SR_amplitude,R_amplitude,rMSSD,pNN50
129S1/SvImJ,f,30250371,703,3,0.43,85.3,21.3,29,11,44,34,48,19,21,1.27,0.76,,
129S1/SvImJ,f,30250373,714,4.2,0.59,84.1,20.1,24,9,42,33,45,26,28,0.23,0.19,,
129S1/SvImJ,f,30250374,717,4.6,0.64,83.6,19,24,10,40,30,44,24,26,1.13,0.77,,
129S1/SvImJ,f,30250377,716,6.5,0.91,83.8,24.5,30,11,37,27,41,22,24,1.14,0.61,,
129S1/SvImJ,f,30260209,684,5.1,0.74,87.7,18.3,23,10,44,35,47,27,29,0.39,0.3,0.76,0
129S1/SvImJ,f,30260210,700,8.1,1.15,85.7,21.3,29,12,45,34,48,20,21,0.95,0.6,0.76,0
129S1/SvImJ,f,30260211,620,6.3,1.02,96.7,27.7,37,12,50,38,50,8,8,0.64,0.44,1.04,0
129S1/SvImJ,f,30260212,749,3.7,0.49,80.1,18.4,24,10,36,26,40,20,23,0.35,0.17,0.47,0
129S1/SvImJ,f,30270554,708,3,0.42,84.7,22.4,30,11,41,31,45,34,36,0.25,0.11,0.47,0
129S1/SvImJ,f,30270555,712,4.9,0.69,84.3,20.5,28,12,37,26,40,26,28,0.31,0.15,0.87,0
129S1/SvImJ,f,30270556,673,7.7,1.14,89.2,24.2,32,12,44,33,47,23,25,0.87,0.51,1.35,0
129S1/SvImJ,f,30270557,728,3.1,0.42,82.4,25.9,33,11,40,29,44,24,26,1.43,0.85,0.44,0
129S1/SvImJ,f,30280250,697,4.2,0.61,86.1,22.2,26.7,9.7,44.8,35.6,48.3,17,18.3,0.08,0.09,0.75,0
129S1/SvImJ,f,30280251,745,5.7,0.76,80.5,20.3,26.9,11.9,38.3,26.9,42.6,15.5,16.8,0.1,0.07,1.02,0
129S1/SvImJ,f,30280252,706,4.3,0.6,85,20.7,25.4,9.1,43.6,35,47.4,19,20.7,0.11,0.07,0.68,0
129S1/SvImJ,f,30280253,637,8.1,1.28,94.3,19.1,27,11.4,46.1,35.2,47.5,14.5,15.5,0.03,0.02,1.13,0
129S1/SvImJ,m,30250370,688,11.7,1.69,87.2,15.3,19,10,47,37,50,9,10,0.04,0.04,,
129S1/SvImJ,m,30250372,716,2.7,0.38,83.8,22.9,28,11,45,34,49,17,19,0.96,0.58,,
129S1/SvImJ,m,30250375,699,4.2,0.61,85.9,19.2,24,9,40,31,43,24,26,0.2,0.14,,
129S1/SvImJ,m,30250376,692,4.8,0.69,86.7,15.4,20,9,39,31,42,30,32,0.15,0.12,,
129S1/SvImJ,m,30260206,623,3.3,0.53,96.3,24.4,33,12,50,39,51,8,8,0.75,0.48,0.74,0
129S1/SvImJ,m,30260207,673,2.8,0.42,89.2,27.1,34,10,45,35,48,11,12,1.01,0.44,0.46,0
129S1/SvImJ,m,30260208,653,8.8,1.35,91.9,26.9,31,7,42,35,44,26,27,0.64,0.24,0.68,0
129S1/SvImJ,m,30270558,705,3.5,0.49,85.1,24.3,29,8,38,30,41,18,20,1.26,0.69,0.33,0
129S1/SvImJ,m,30270559,695,10.2,1.46,86.3,15.9,20,11,39,29,42,22,24,0.85,0.62,1.83,0
129S1/SvImJ,m,30270560,698,5.2,0.75,85.9,15.4,20,9,38,30,41,29,31,0.73,0.48,0.8,0
129S1/SvImJ,m,30270561,769,23,2.99,78,20.7,28,11,40,30,45,18,20,1.28,0.7,2.58,10
129S1/SvImJ,m,30270562,691,6.8,0.98,86.8,12.1,20,10,42,32,45,26,27,0.08,0.08,0.97,0
129S1/SvImJ,m,30280246,702,7.5,1.07,85.5,15.3,22.2,12.6,41.6,29.5,45,24,26,0.39,0.36,0.72,0
129S1/SvImJ,m,30280247,680,4,0.59,88.3,20.6,28.8,12.9,42.2,29.7,44.9,23.5,24.9,0.51,0.47,0.91,0
129S1/SvImJ,m,30280248,742,4.3,0.58,80.9,16.9,23.8,10.8,34.6,24.4,38.5,14,15.4,0.39,0.33,0.68,0
129S1/SvImJ,m,30280249,716,2.9,0.41,83.8,14.7,22.3,11.3,40.2,29.4,43.9,22,24.3,0.05,0.04,0.6,0
A/J,f,30250366,754,6.8,0.9,79.5,16.6,21,7,41,34,46,18,20,0.36,0.21,,
A/J,f,30250367,688,9.2,1.34,87.3,18.8,26,10,45,35,48,30,31,0.24,0.19,,
A/J,f,30250368,758,6,0.8,79.2,18.2,24,9,36,28,41,18,19,0.29,0.18,,
A/J,f,30250369,741,137.6,18.57,83,20.2,24,8,40,33,44,16,22,0.26,0.16,,
A/J,f,30260202,641,24.8,3.87,93.7,21.5,29,10,46,36,47,31,33,0.33,0.19,5.19,4.76
A/J,f,30260203,748,13.6,1.81,80.2,17,23,9,35,26,39,17,19,0.29,0.23,1.63,0
