measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
2804,Paigen3,css,,2804,age,age at start of diet (local parameter),,d,,,colony observation,,obesity mutants,both,,animal,,2000,,,,7,4,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,60.4,9.23,9,0.08
2804,Paigen3,css,,2804,age,age at start of diet (local parameter),,d,,,colony observation,,obesity mutants,both,,animal,,2000,,,,7,4,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,56.6,4.12,10,-0.30
2805,Paigen3,css,basetrt,2805,initbw,body weight,start,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,5,start,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,38.7,6.98,26,0.41
2805,Paigen3,css,basetrt,2805,initbw,body weight,start,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,5,start,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,30.5,6.60,25,0.02
2806,Paigen3,css,basetrt,2805,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,6,after 8wks on diet,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,39.8,4.66,24,0.19
2806,Paigen3,css,basetrt,2805,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,6,after 8wks on diet,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,31.6,3.21,24,0.00
2807,Paigen3,css,,2807,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,7,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,2.51,0.415,26,-0.28
2807,Paigen3,css,,2807,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,7,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,1.76,0.288,24,-0.57
2808,Paigen3,css,,2808,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,8,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,27.7,14.0,26,-0.01
2808,Paigen3,css,,2808,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,8,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,20.3,9.69,21,0.15
2809,Paigen3,css,,2809,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,1.56,0.527,9,-0.04
2809,Paigen3,css,,2809,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,1.33,1.09,9,-0.26
2810,Paigen3,css,,2810,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,0,0,8,0.00
2810,Paigen3,css,,2810,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,0,0,9,0.00
2811,Paigen3,css,,2811,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,0,0,8,0.00
2811,Paigen3,css,,2811,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,0,0,9,0.00
2812,Paigen3,css,,2812,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,1.33,0.707,9,0.99
2812,Paigen3,css,,2812,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,1.50,0.791,9,0.16
2813,Paigen3,css,,2813,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,0.944,0.682,9,0.84
2813,Paigen3,css,,2813,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,0.833,0.500,9,-0.06
2814,Paigen3,css,,2814,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,0.667,0.354,9,1.12
2814,Paigen3,css,,2814,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,0.778,0.507,9,0.70
2815,Paigen3,css,,2815,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,15,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,0.222,0.667,9,-0.62
2815,Paigen3,css,,2815,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,15,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,0.222,0.441,9,0.39
2816,Paigen3,css,,2816,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,0,0,9,-0.78
2816,Paigen3,css,,2816,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,0.444,1.01,9,0.20
2817,Paigen3,css,,2817,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,1.11,3.33,9,-0.38
2817,Paigen3,css,,2817,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,1.44,4.33,9,1.17
2818,Paigen3,css,,2818,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,1.11,3.33,9,-0.55
2818,Paigen3,css,,2818,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,1.89,4.28,9,0.81
2819,Paigen3,css,,2819,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,19,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,0.261,0.449,23,1.23
2819,Paigen3,css,,2819,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,19,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,0.308,0.471,26,0.09
2820,Paigen3,css,,2820,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,20,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,197,20.9,20,-1.00
2820,Paigen3,css,,2820,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,20,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,193,24.7,22,-0.68
2821,Paigen3,css,,2821,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,21,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,75.9,16.6,21,0.07
2821,Paigen3,css,,2821,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,21,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,61.8,14.4,22,-0.37
2822,Paigen3,css,,2822,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,22,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,122,21.5,20,-1.00
2822,Paigen3,css,,2822,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,22,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,132,29.1,21,-0.70
2823,Paigen3,css,,2823,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,23,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,32.6,8.60,21,0.63
2823,Paigen3,css,,2823,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,23,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,38.3,8.15,20,1.06
2824,Paigen3,css,,2824,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,24,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,103,20.9,21,-0.64
2824,Paigen3,css,,2824,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,24,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,112,36.3,20,-0.59
2825,Paigen3,css,,2825,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,25,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,107,51.1,20,0.13
2825,Paigen3,css,,2825,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,25,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,116,42.6,20,-0.01
2826,Paigen3,css,,2826,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,26,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,4.55,1.38,5,-0.75
2826,Paigen3,css,,2826,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,26,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,4.59,1.97,6,-0.63
2827,Paigen3,css,,2827,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,27,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,19.4,4.86,5,-1.26
2827,Paigen3,css,,2827,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,27,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,28.3,5.88,5,-1.20
2828,Paigen3,css,,2828,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,28,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,24.3,4.85,9,-1.17
2828,Paigen3,css,,2828,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,28,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,32.3,3.66,7,-1.44
2829,Paigen3,css,,2829,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,29,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,0.245,0.0865,5,1.44
2829,Paigen3,css,,2829,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,29,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,0.192,0.130,5,1.42
2830,Paigen3,css,,2830,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,3.25,0.500,4,0.18
2830,Paigen3,css,,2830,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,3.33,0.577,3,0.34
2831,Paigen3,css,,2831,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,0.750,0.500,4,0.19
2831,Paigen3,css,,2831,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,1.00,0,3,0.26
2832,Paigen3,css,,2832,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,2.00,1.00,3,1.09
2832,Paigen3,css,,2832,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,0.500,0.577,4,-0.85
2833,Paigen3,css,basetrt,2805,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,33,fold change,1,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,1.05,0.166,24,-0.14
2833,Paigen3,css,basetrt,2805,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,33,fold change,1,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,1.07,0.211,24,0.20
2836,Paigen3,css,,2836,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,36,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,m,0,0,8,-0.91
2836,Paigen3,css,,2836,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,36,,,,,True,,,False,False,,B6(AU)-Tub<tub>/J,f,0,0,9,-1.22
