measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
49501,Iraqi1,css,,49501,control_bone_vol,"bone volume of the maxillary jaw (x 10<sup>-3</sup>), uninfected",,mm<sup>3</sup>,,-3,computed tomography,P.gingivalis and F.nucleatum,CC pre,both,8wks,animal,,2013,,,,23,1,,,,,True,,,False,False,,PreCC711/Tau,m,6.52,1.52,6,-0.11
49501,Iraqi1,css,,49501,control_bone_vol,"bone volume of the maxillary jaw (x 10<sup>-3</sup>), uninfected",,mm<sup>3</sup>,,-3,computed tomography,P.gingivalis and F.nucleatum,CC pre,both,8wks,animal,,2013,,,,23,1,,,,,True,,,False,False,,PreCC711/Tau,f,6.10,1.70,7,-0.35
49502,Iraqi1,css,,49502,residual_bone_vol,"residual bone volume of the maxillary jaw (x 10<sup>-3</sup>), post-infection (peridontitis)",,mm<sup>3</sup>,,-3,computed tomography,P.gingivalis and F.nucleatum,CC pre,both,8wks,animal,,2013,,,,23,2,,,,,True,,,False,False,,PreCC711/Tau,m,4.92,1.37,4,-0.53
49502,Iraqi1,css,,49502,residual_bone_vol,"residual bone volume of the maxillary jaw (x 10<sup>-3</sup>), post-infection (peridontitis)",,mm<sup>3</sup>,,-3,computed tomography,P.gingivalis and F.nucleatum,CC pre,both,8wks,animal,,2013,,,,23,2,,,,,True,,,False,False,,PreCC711/Tau,f,4.72,2.09,6,-0.76
54902,Levy1,css,,54902,bw,body weight,,g,,,body weight,,CC pre,both,8-14wks,animal,,2015,,,,28,2,,,,,True,,,False,False,,PreCC711/Tau,m,24.6,0,1,0.91
54902,Levy1,css,,54902,bw,body weight,,g,,,body weight,,CC pre,both,8-14wks,animal,,2015,,,,28,2,,,,,True,,,False,False,,PreCC711/Tau,f,22.5,3.54,2,0.56
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC711/Tau,m,15.5,0,1,1.06
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC711/Tau,f,14.2,0.672,2,-1.02
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC711/Tau,m,0.128,0,1,0.10
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC711/Tau,f,0.121,0.0133,2,0.25
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC711/Tau,m,94.0,0,1,-0.48
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC711/Tau,f,84.4,6.32,2,-0.02
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC711/Tau,m,2.76,0,1,-0.22
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC711/Tau,f,2.63,0.0163,2,0.13
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC711/Tau,m,0.0563,0,1,1.14
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC711/Tau,f,0.0591,0.00820,2,1.24
