measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43401,Chesler2,css,,43401,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,1,,,,,True,,,False,False,,CASTB6F1,m,149,0.577,3,0.86
43401,Chesler2,css,,43401,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,1,,,,,True,,,False,False,,CASTB6F1,f,145,0,1,-0.87
43402,Chesler2,css,,43402,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,2,,,,,True,,,False,False,,CASTB6F1,m,7.90,0.100,3,1.69
43402,Chesler2,css,,43402,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,2,,,,,True,,,False,False,,CASTB6F1,f,7.10,0,1,0.60
43403,Chesler2,css,,43403,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,3,,,,,True,,,False,False,,CASTB6F1,m,120,2.08,3,0.66
43403,Chesler2,css,,43403,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,3,,,,,True,,,False,False,,CASTB6F1,f,117,0,1,-0.04
43404,Chesler2,css,,43404,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,4,,,,,True,,,False,False,,CASTB6F1,m,1.19,0.0306,3,-0.01
43404,Chesler2,css,,43404,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,4,,,,,True,,,False,False,,CASTB6F1,f,1.14,0,1,-1.01
43405,Chesler2,css,,43405,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,5,,,,,True,,,False,False,,CASTB6F1,m,17.3,0.577,3,1.02
43405,Chesler2,css,,43405,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,5,,,,,True,,,False,False,,CASTB6F1,f,11.0,0,1,-1.75
43406,Chesler2,css,,43406,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,6,,,,,True,,,False,False,,CASTB6F1,m,21.3,2.52,3,-0.58
43406,Chesler2,css,,43406,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,6,,,,,True,,,False,False,,CASTB6F1,f,25.0,0,1,0.97
43407,Chesler2,css,,43407,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,7,,,,,True,,,False,False,,CASTB6F1,m,195,20.0,3,0.74
43407,Chesler2,css,,43407,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,7,,,,,True,,,False,False,,CASTB6F1,f,171,0,1,0.28
43408,Chesler2,css,,43408,GLU_fast,"glucose (blood GLU, 16h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,8,,,,,True,,,False,False,,CASTB6F1,m,94.0,0,1,-0.38
43408,Chesler2,css,,43408,GLU_fast,"glucose (blood GLU, 16h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,8,,,,,True,,,False,False,,CASTB6F1,f,37.0,0,1,-1.43
43409,Chesler2,css,,43409,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,9,,,,,True,,,False,False,,CASTB6F1,m,22.3,1.53,3,0.15
43409,Chesler2,css,,43409,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,9,,,,,True,,,False,False,,CASTB6F1,f,19.0,0,1,0.24
43410,Chesler2,css,,43410,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,10,,,,,True,,,False,False,,CASTB6F1,m,0.200,0,3,-0.77
43410,Chesler2,css,,43410,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,10,,,,,True,,,False,False,,CASTB6F1,f,0.200,0,1,-0.50
43413,Chesler2,css,,43413,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,11,,,,,True,,,False,False,,CASTB6F1,m,8.90,3.47,3,-0.72
43413,Chesler2,css,,43413,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,11,,,,,True,,,False,False,,CASTB6F1,f,7.67,0,1,-0.60
43414,Chesler2,css,,43414,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,12,,,,,True,,,False,False,,CASTB6F1,m,4.53,1.33,3,-0.53
43414,Chesler2,css,,43414,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,12,,,,,True,,,False,False,,CASTB6F1,f,3.40,0,1,-0.87
43415,Chesler2,css,,43415,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,13,,,,,True,,,False,False,,CASTB6F1,m,53.4,7.75,3,0.88
43415,Chesler2,css,,43415,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,13,,,,,True,,,False,False,,CASTB6F1,f,45.6,0,1,-0.47
43416,Chesler2,css,,43416,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,14,,,,,True,,,False,False,,CASTB6F1,m,0.800,0.265,3,-0.80
43416,Chesler2,css,,43416,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,14,,,,,True,,,False,False,,CASTB6F1,f,0.700,0,1,-0.71
43417,Chesler2,css,,43417,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,15,,,,,True,,,False,False,,CASTB6F1,m,9.67,0.709,3,-0.29
43417,Chesler2,css,,43417,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,15,,,,,True,,,False,False,,CASTB6F1,f,9.60,0,1,-0.63
43418,Chesler2,css,,43418,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,16,,,,,True,,,False,False,,CASTB6F1,m,3.57,2.00,3,-0.75
43418,Chesler2,css,,43418,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,16,,,,,True,,,False,False,,CASTB6F1,f,3.60,0,1,-0.31
43419,Chesler2,css,,43419,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,17,,,,,True,,,False,False,,CASTB6F1,m,36.9,8.46,3,-0.82
43419,Chesler2,css,,43419,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,17,,,,,True,,,False,False,,CASTB6F1,f,44.8,0,1,0.56
43420,Chesler2,css,,43420,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,18,,,,,True,,,False,False,,CASTB6F1,m,10.7,5.86,3,-0.63
43420,Chesler2,css,,43420,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,18,,,,,True,,,False,False,,CASTB6F1,f,18.7,0,1,1.30
43421,Chesler2,css,,43421,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,19,,,,,True,,,False,False,,CASTB6F1,m,12.3,0.567,3,0.82
43421,Chesler2,css,,43421,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,19,,,,,True,,,False,False,,CASTB6F1,f,12.8,0,1,1.53
43422,Chesler2,css,,43422,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,20,,,,,True,,,False,False,,CASTB6F1,m,44.0,0,3,-1.08
43422,Chesler2,css,,43422,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,20,,,,,True,,,False,False,,CASTB6F1,f,43.0,0,1,-2.12
43423,Chesler2,css,,43423,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,21,,,,,True,,,False,False,,CASTB6F1,m,13.6,0.377,3,-0.09
43423,Chesler2,css,,43423,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,21,,,,,True,,,False,False,,CASTB6F1,f,13.8,0,1,0.42
43424,Chesler2,css,,43424,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,22,,,,,True,,,False,False,,CASTB6F1,m,13.9,0.0924,3,-0.57
43424,Chesler2,css,,43424,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,22,,,,,True,,,False,False,,CASTB6F1,f,13.5,0,1,-0.93
43425,Chesler2,css,,43425,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,23,,,,,True,,,False,False,,CASTB6F1,m,31.5,0.267,3,-0.18
43425,Chesler2,css,,43425,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,23,,,,,True,,,False,False,,CASTB6F1,f,31.3,0,1,-0.41
43426,Chesler2,css,,43426,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,24,,,,,True,,,False,False,,CASTB6F1,m,17.1,0.759,3,0.69
43426,Chesler2,css,,43426,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,24,,,,,True,,,False,False,,CASTB6F1,f,17.3,0,1,0.82
43427,Chesler2,css,,43427,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,25,,,,,True,,,False,False,,CASTB6F1,m,54.4,2.58,3,0.64
43427,Chesler2,css,,43427,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,25,,,,,True,,,False,False,,CASTB6F1,f,55.2,0,1,0.79
43428,Chesler2,css,,43428,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,26,,,,,True,,,False,False,,CASTB6F1,m,448,215,3,-0.41
43428,Chesler2,css,,43428,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,26,,,,,True,,,False,False,,CASTB6F1,f,516,0,1,-0.03
43429,Chesler2,css,,43429,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,27,,,,,True,,,False,False,,CASTB6F1,m,5.63,0.566,3,-0.38
43429,Chesler2,css,,43429,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,27,,,,,True,,,False,False,,CASTB6F1,f,5.30,0,1,-0.75
43441,Chesler2,css,,43441,litter_size,number of mice born in first litter,,n,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,28,,,,,True,,,False,False,,CASTB6F1,m,6.67,2.96,12,-0.20
43441,Chesler2,css,,43441,litter_size,number of mice born in first litter,,n,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,28,,,,,True,,,False,False,,CASTB6F1,f,7.12,2.30,8,0.12
43442,Chesler2,css,,43442,age_first_litter,parental age at first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,29,,,,,True,,,False,False,,CASTB6F1,m,260,68.1,12,0.95
43442,Chesler2,css,,43442,age_first_litter,parental age at first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,29,,,,,True,,,False,False,,CASTB6F1,f,217,76.7,8,0.85
43443,Chesler2,css,,43443,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,30,,,,,True,,,False,False,,CASTB6F1,m,27.3,18.5,12,-0.18
43443,Chesler2,css,,43443,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,30,,,,,True,,,False,False,,CASTB6F1,f,38.1,35.3,8,0.90
43451,Chesler2,css,,43451,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,31,,,,,True,,,False,False,,CASTB6F1,m,1667,253,3,0.76
43451,Chesler2,css,,43451,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,31,,,,,True,,,False,False,,CASTB6F1,f,1498,0,1,0.33
43452,Chesler2,css,,43452,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,32,,,,,True,,,False,False,,CASTB6F1,m,4305,1079,3,0.61
43452,Chesler2,css,,43452,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,32,,,,,True,,,False,False,,CASTB6F1,f,4451,0,1,0.77
43453,Chesler2,css,,43453,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,33,,,,,True,,,False,False,,CASTB6F1,m,97.3,11.0,3,0.82
43453,Chesler2,css,,43453,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,33,,,,,True,,,False,False,,CASTB6F1,f,131,0,1,1.62
43454,Chesler2,css,,43454,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,34,,,,,True,,,False,False,,CASTB6F1,m,16.3,4.73,3,-0.59
43454,Chesler2,css,,43454,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,34,,,,,True,,,False,False,,CASTB6F1,f,15.6,0,1,-0.54
43455,Chesler2,css,,43455,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,35,,,,,True,,,False,False,,CASTB6F1,m,2.80,0.769,3,-0.57
43455,Chesler2,css,,43455,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,35,,,,,True,,,False,False,,CASTB6F1,f,4.46,0,1,0.70
43456,Chesler2,css,,43456,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,36,,,,,True,,,False,False,,CASTB6F1,m,3.76,0.787,3,-0.59
43456,Chesler2,css,,43456,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,36,,,,,True,,,False,False,,CASTB6F1,f,1.40,0,1,-1.50
43457,Chesler2,css,,43457,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,37,,,,,True,,,False,False,,CASTB6F1,m,28.0,7.68,3,-0.57
43457,Chesler2,css,,43457,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,37,,,,,True,,,False,False,,CASTB6F1,f,44.6,0,1,0.70
43458,Chesler2,css,,43458,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,38,,,,,True,,,False,False,,CASTB6F1,m,0,0,3,-0.64
43458,Chesler2,css,,43458,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,38,,,,,True,,,False,False,,CASTB6F1,f,0.270,0,1,-0.25
43459,Chesler2,css,,43459,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,39,,,,,True,,,False,False,,CASTB6F1,m,6.66,1.17,3,0.56
43459,Chesler2,css,,43459,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,39,,,,,True,,,False,False,,CASTB6F1,f,5.03,0,1,-0.60
43460,Chesler2,css,,43460,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,40,,,,,True,,,False,False,,CASTB6F1,m,0.157,0.150,3,-0.65
43460,Chesler2,css,,43460,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,40,,,,,True,,,False,False,,CASTB6F1,f,0,0,1,-0.30
43461,Chesler2,css,,43461,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,41,,,,,True,,,False,False,,CASTB6F1,m,5.67,1.53,3,0.36
43461,Chesler2,css,,43461,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,41,,,,,True,,,False,False,,CASTB6F1,f,3.00,0,1,-0.66
43462,Chesler2,css,,43462,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,42,,,,,True,,,False,False,,CASTB6F1,m,0.333,0.577,3,-0.04
43462,Chesler2,css,,43462,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,42,,,,,True,,,False,False,,CASTB6F1,f,0,0,1,-0.81
43463,Chesler2,css,,43463,duration_light_LD,"time spent in light compartment, 10 min test",,min,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,43,,,,,True,,,False,False,,CASTB6F1,m,4.46,0.195,3,1.10
43463,Chesler2,css,,43463,duration_light_LD,"time spent in light compartment, 10 min test",,min,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,43,,,,,True,,,False,False,,CASTB6F1,f,4.25,0,1,0.45
43464,Chesler2,css,,43464,distance_light_LD,"distance traveled in light compartment, 10 min test",,cm,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,44,,,,,True,,,False,False,,CASTB6F1,m,1961,125,3,1.25
43464,Chesler2,css,,43464,distance_light_LD,"distance traveled in light compartment, 10 min test",,cm,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,44,,,,,True,,,False,False,,CASTB6F1,f,2234,0,1,1.84
43465,Chesler2,css,,43465,pct_light_LD,"percentage of time in light compartment, 10 min test",,%,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,45,,,,,True,,,False,False,,CASTB6F1,m,44.6,1.94,3,1.10
43465,Chesler2,css,,43465,pct_light_LD,"percentage of time in light compartment, 10 min test",,%,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,45,,,,,True,,,False,False,,CASTB6F1,f,42.5,0,1,0.45
43466,Chesler2,css,,43466,latency_dark_LD,"latency to enter dark compartment, 10 min test",,s,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,46,,,,,True,,,False,False,,CASTB6F1,m,5.00,8.66,3,-0.09
43466,Chesler2,css,,43466,latency_dark_LD,"latency to enter dark compartment, 10 min test",,s,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,46,,,,,True,,,False,False,,CASTB6F1,f,0,0,1,-0.59
43467,Chesler2,css,,43467,transitions_LD,"number of transitions between light and dark compartments, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,47,,,,,True,,,False,False,,CASTB6F1,m,17.7,1.53,3,0.41
43467,Chesler2,css,,43467,transitions_LD,"number of transitions between light and dark compartments, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,47,,,,,True,,,False,False,,CASTB6F1,f,22.0,0,1,1.25
43468,Chesler2,css,,43468,fecal_boli_LD,"number of fecal boli, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,48,,,,,True,,,False,False,,CASTB6F1,m,5.00,1.73,3,0.32
43468,Chesler2,css,,43468,fecal_boli_LD,"number of fecal boli, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,48,,,,,True,,,False,False,,CASTB6F1,f,0,0,1,-1.40
43469,Chesler2,css,,43469,urination_LD,"number of urine puddles, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,49,,,,,True,,,False,False,,CASTB6F1,m,0,0,3,-1.09
43469,Chesler2,css,,43469,urination_LD,"number of urine puddles, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,49,,,,,True,,,False,False,,CASTB6F1,f,0,0,1,-0.92
43470,Chesler2,css,,43470,capture_score,response to capture,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,50,,,,,True,,,False,False,,CASTB6F1,m,0.0833,0.289,12,-0.03
43470,Chesler2,css,,43470,capture_score,response to capture,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,50,,,,,True,,,False,False,,CASTB6F1,f,0.250,0.707,8,0.41
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,CASTB6F1,m,0.0833,0.289,12,-0.65
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,CASTB6F1,f,0.250,0.707,8,-0.19
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,CASTB6F1,m,0.167,0.389,12,-0.51
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,CASTB6F1,f,0.500,1.41,8,0.08
43473,Chesler2,css,,43473,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,53,,,,,True,,,False,False,,CASTB6F1,m,25.0,15.0,3,-0.50
43473,Chesler2,css,,43473,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,53,,,,,True,,,False,False,,CASTB6F1,f,35.2,0,1,0.19
43474,Chesler2,css,,43474,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,54,,,,,True,,,False,False,,CASTB6F1,m,3.77,0.946,3,-1.00
43474,Chesler2,css,,43474,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,54,,,,,True,,,False,False,,CASTB6F1,f,3.37,0,1,-1.36
43481,Chesler2,css,,43481,pct_sleep_daily,"percentage of time spent sleeping, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,55,,,,,True,,,True,False,,CASTB6F1,m,24.6,2.37,3,-1.71
43481,Chesler2,css,,43481,pct_sleep_daily,"percentage of time spent sleeping, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,55,,,,,True,,,True,False,,CASTB6F1,f,12.7,0,1,-2.89
43482,Chesler2,css,,43482,pct_sleep_dark,"percentage of time spent sleeping during dark period, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,56,,,,,True,,,True,False,,CASTB6F1,m,11.2,1.05,3,-1.35
43482,Chesler2,css,,43482,pct_sleep_dark,"percentage of time spent sleeping during dark period, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,56,,,,,True,,,True,False,,CASTB6F1,f,8.18,0,1,-1.41
43483,Chesler2,css,,43483,pct_daily_deprivation,"percentage of time spent sleeping, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,57,,,,,True,,,False,False,,CASTB6F1,m,25.7,6.63,3,-0.70
43483,Chesler2,css,,43483,pct_daily_deprivation,"percentage of time spent sleeping, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,57,,,,,True,,,False,False,,CASTB6F1,f,9.31,0,1,-1.95
43484,Chesler2,css,,43484,pct_dark_deprivation,"percentage of time spent sleeping during dark period, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,58,,,,,True,,,False,False,,CASTB6F1,m,17.7,5.55,3,-0.84
