measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
22505,acq_dist_d3,C3H/HeJ,6,f,885,10,306,96.6,0.345,410,1382,0.61
22505,acq_dist_d3,BALB/cByJ,50,m,630,6,175,71.5,0.278,352,819,-0.52
22505,acq_dist_d3,BALB/cByJ,50,f,530,15,156,40.4,0.295,299,936,-0.64
22505,acq_dist_d3,MOLF/EiJ,40,m,1019,4,380,190,0.373,665,1489,0.89
22505,acq_dist_d3,MOLF/EiJ,40,f,985,11,205,61.9,0.208,486,1247,0.97
22505,acq_dist_d3,SPRET/EiJ,39,m,1177,12,236,68.0,0.200,658,1487,1.46
22505,acq_dist_d3,SM/J,31,m,560,12,196,56.6,0.350,248,847,-0.78
22505,acq_dist_d3,SM/J,31,f,488,9,147,49.1,0.302,304,798,-0.79
22505,acq_dist_d3,SJL/J,17,m,745,12,213,61.5,0.286,286,1082,-0.10
22505,acq_dist_d3,SJL/J,17,f,874,12,261,75.5,0.299,535,1431,0.57
22505,acq_dist_d3,AKR/J,15,m,703,12,240,69.4,0.342,351,1064,-0.26
22505,acq_dist_d3,AKR/J,15,f,603,12,279,80.6,0.463,246,1060,-0.38
22505,acq_dist_d3,FVB/NJ,9,m,1231,6,452,184,0.367,554,1920,1.66
22505,acq_dist_d3,FVB/NJ,9,f,1412,6,234,95.6,0.166,1058,1633,2.47
22505,acq_dist_d3,DBA/2J,8,m,489,6,161,65.7,0.329,287,657,-1.03
22505,acq_dist_d3,DBA/2J,8,f,676,6,234,95.5,0.346,466,1112,-0.12
22505,acq_dist_d3,C57BL/6J,7,m,472,7,328,124,0.695,134,1022,-1.09
22505,acq_dist_d3,C57BL/6J,7,f,436,7,259,97.9,0.593,178,924,-0.97
22505,acq_dist_d3,C3H/HeJ,6,m,847,9,278,92.6,0.328,531,1307,0.27
22505,acq_dist_d3,BALB/cJ,5,m,950,10,286,90.4,0.301,580,1406,0.64
22505,acq_dist_d3,BALB/cJ,5,f,686,14,233,62.3,0.340,330,1034,-0.09
22505,acq_dist_d3,A/J,4,m,931,18,224,52.8,0.240,536,1443,0.57
22505,acq_dist_d3,A/J,4,f,677,6,215,87.7,0.317,356,992,-0.12
22505,acq_dist_d3,129S1/SvImJ,3,m,275,7,128,48.5,0.467,167,529,-1.81
22505,acq_dist_d3,129S1/SvImJ,3,f,300,7,153,57.8,0.509,117,530,-1.45
22505,acq_dist_d3,CAST/EiJ,2,m,801,11,141,42.5,0.176,591,1026,0.10
22505,acq_dist_d3,CAST/EiJ,2,f,690,10,253,79.9,0.366,154,990,-0.07
22506,rev_dist_d3,MOLF/EiJ,40,f,1051,11,308,92.9,0.293,503,1404,1.29
22506,rev_dist_d3,DBA/2J,8,m,267,6,93.1,38.0,0.349,107,343,-0.90
22506,rev_dist_d3,DBA/2J,8,f,728,6,328,134,0.450,341,1247,0.23
22506,rev_dist_d3,C57BL/6J,7,m,201,7,162,61.3,0.805,95.5,557,-1.05
